Dataset,Dose,Response
GRAY rep 1,0.000307,81.1509
GRAY rep 1,0.00154,95.3938
GRAY rep 1,0.00768,96.9553
GRAY rep 1,0.0384,93.5339
GRAY rep 1,0.192,87.5047
GRAY rep 1,0.96,88.1304
GRAY rep 1,4.8,74.0366
GRAY rep 1,24.0,4.47193
GRAY rep 1,120.0,2.58395
GRAY rep 2,0.000341,96.9665
GRAY rep 2,0.00171,89.8607
GRAY rep 2,0.00853,100.224
GRAY rep 2,0.0427,87.3252
GRAY rep 2,0.213,94.6452
GRAY rep 2,1.07,84.239
GRAY rep 2,5.33,86.6087
GRAY rep 2,26.7,3.2961
GRAY rep 2,133.0,3.10302
GRAY rep 3,0.000171,104.34
GRAY rep 3,0.000853,100.551
GRAY rep 3,0.00427,99.8565
GRAY rep 3,0.0213,101.233
GRAY rep 3,0.107,97.507
GRAY rep 3,0.533,99.0529
GRAY rep 3,2.67,91.5471
GRAY rep 3,13.3,6.98909
GRAY rep 3,66.7,3.91368
