Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,104.7
MKN1,CTRPv2,0.0041,102.2
MKN1,CTRPv2,0.0081,91.33
MKN1,CTRPv2,0.016,98.66
MKN1,CTRPv2,0.032,101.8
MKN1,CTRPv2,0.065,98.52
MKN1,CTRPv2,0.13,98.88
MKN1,CTRPv2,0.26,100.5
MKN1,CTRPv2,0.52,101.3
MKN1,CTRPv2,1.0,105.1
MKN1,CTRPv2,2.1,105.2
MKN1,CTRPv2,4.2,102.7
MKN1,CTRPv2,8.3,105.0
MKN1,CTRPv2,17.0,107.6
MKN1,CTRPv2,33.0,109.1
MKN1,CTRPv2,66.0,108.1
ECC12,CTRPv2,0.002,96.87
ECC12,CTRPv2,0.0041,103.6
ECC12,CTRPv2,0.0081,101.2
ECC12,CTRPv2,0.016,110.7
ECC12,CTRPv2,0.032,104.1
ECC12,CTRPv2,0.065,102.5
ECC12,CTRPv2,0.13,108.3
ECC12,CTRPv2,0.26,112.4
ECC12,CTRPv2,0.52,106.7
ECC12,CTRPv2,1.0,114.9
ECC12,CTRPv2,2.1,110.3
ECC12,CTRPv2,4.2,110.0
ECC12,CTRPv2,8.3,104.7
ECC12,CTRPv2,17.0,109.2
ECC12,CTRPv2,33.0,102.9
ECC12,CTRPv2,66.0,95.42
23132-87,CTRPv2,0.002,108.6
23132-87,CTRPv2,0.0041,105.3
23132-87,CTRPv2,0.0081,112.1
23132-87,CTRPv2,0.016,113.4
23132-87,CTRPv2,0.032,117.2
23132-87,CTRPv2,0.065,109.8
23132-87,CTRPv2,0.13,120.2
23132-87,CTRPv2,0.26,111.5
23132-87,CTRPv2,0.52,114.0
23132-87,CTRPv2,1.0,105.7
23132-87,CTRPv2,2.1,103.1
23132-87,CTRPv2,4.2,102.7
23132-87,CTRPv2,8.3,94.62
23132-87,CTRPv2,17.0,93.58
23132-87,CTRPv2,33.0,63.45
23132-87,CTRPv2,66.0,41.68
GSU,CTRPv2,0.002,95.25
GSU,CTRPv2,0.0041,89.36
GSU,CTRPv2,0.0081,88.49
GSU,CTRPv2,0.016,97.7
GSU,CTRPv2,0.032,89.71
GSU,CTRPv2,0.065,93.96
GSU,CTRPv2,0.13,99.98
GSU,CTRPv2,0.26,93.54
GSU,CTRPv2,0.52,88.35
GSU,CTRPv2,1.0,94.3
GSU,CTRPv2,2.1,93.98
GSU,CTRPv2,4.2,90.33
GSU,CTRPv2,8.3,90.24
GSU,CTRPv2,17.0,91.22
GSU,CTRPv2,33.0,101.4
GSU,CTRPv2,66.0,78.32
GSS,CTRPv2,0.002,107.1
GSS,CTRPv2,0.0041,108.1
GSS,CTRPv2,0.0081,117.2
GSS,CTRPv2,0.016,117.4
GSS,CTRPv2,0.032,107.5
GSS,CTRPv2,0.065,118.6
GSS,CTRPv2,0.13,115.6
GSS,CTRPv2,0.26,117.2
GSS,CTRPv2,0.52,101.6
GSS,CTRPv2,1.0,98.81
GSS,CTRPv2,2.1,116.4
GSS,CTRPv2,4.2,109.1
GSS,CTRPv2,8.3,69.71
GSS,CTRPv2,33.0,14.28
GSS,CTRPv2,66.0,8.8
SNU-620,CTRPv2,0.002,134.2
SNU-620,CTRPv2,0.0041,136.4
SNU-620,CTRPv2,0.0081,131.8
SNU-620,CTRPv2,0.016,132.6
SNU-620,CTRPv2,0.032,134.7
SNU-620,CTRPv2,0.065,128.6
SNU-620,CTRPv2,0.13,126.6
SNU-620,CTRPv2,0.26,131.3
SNU-620,CTRPv2,0.52,135.7
SNU-620,CTRPv2,1.0,138.0
SNU-620,CTRPv2,2.1,136.5
SNU-620,CTRPv2,4.2,129.1
SNU-620,CTRPv2,8.3,94.59
SNU-620,CTRPv2,17.0,108.2
SNU-620,CTRPv2,33.0,57.88
SNU-620,CTRPv2,66.0,15.82
MKN45,CTRPv2,0.002,94.26
MKN45,CTRPv2,0.0041,94.16
MKN45,CTRPv2,0.0081,87.4
MKN45,CTRPv2,0.016,92.22
MKN45,CTRPv2,0.032,100.1
MKN45,CTRPv2,0.065,96.44
MKN45,CTRPv2,0.13,100.0
MKN45,CTRPv2,0.26,96.21
MKN45,CTRPv2,0.52,101.8
MKN45,CTRPv2,1.0,104.1
MKN45,CTRPv2,2.1,88.49
MKN45,CTRPv2,4.2,95.48
MKN45,CTRPv2,8.3,96.48
MKN45,CTRPv2,17.0,98.1
MKN45,CTRPv2,33.0,84.81
MKN45,CTRPv2,66.0,81.29
NUGC-4,CTRPv2,0.002,108.5
NUGC-4,CTRPv2,0.0041,109.7
NUGC-4,CTRPv2,0.0081,109.9
NUGC-4,CTRPv2,0.032,114.1
NUGC-4,CTRPv2,0.065,118.1
NUGC-4,CTRPv2,0.13,113.9
NUGC-4,CTRPv2,0.26,108.2
NUGC-4,CTRPv2,0.52,109.9
NUGC-4,CTRPv2,1.0,112.5
NUGC-4,CTRPv2,2.1,102.2
NUGC-4,CTRPv2,4.2,88.9
NUGC-4,CTRPv2,8.3,68.59
NUGC-4,CTRPv2,17.0,72.21
NUGC-4,CTRPv2,33.0,50.02
NUGC-4,CTRPv2,66.0,42.89
AGS,CTRPv2,0.002,102.3
AGS,CTRPv2,0.0081,97.27
AGS,CTRPv2,0.032,102.2
AGS,CTRPv2,0.065,103.7
AGS,CTRPv2,0.13,101.3
AGS,CTRPv2,0.26,102.6
AGS,CTRPv2,0.52,101.2
AGS,CTRPv2,1.0,107.8
AGS,CTRPv2,2.1,106.4
AGS,CTRPv2,4.2,104.6
AGS,CTRPv2,8.3,105.6
AGS,CTRPv2,17.0,106.1
AGS,CTRPv2,33.0,93.73
AGS,CTRPv2,66.0,76.69
KE-39,CTRPv2,0.002,115.9
KE-39,CTRPv2,0.0081,111.4
KE-39,CTRPv2,0.032,117.6
KE-39,CTRPv2,0.065,111.5
KE-39,CTRPv2,0.13,119.2
KE-39,CTRPv2,0.26,116.2
KE-39,CTRPv2,0.52,116.3
KE-39,CTRPv2,1.0,125.6
KE-39,CTRPv2,2.1,114.2
KE-39,CTRPv2,4.2,123.0
KE-39,CTRPv2,8.3,109.1
KE-39,CTRPv2,17.0,105.0
KE-39,CTRPv2,33.0,100.7
KE-39,CTRPv2,66.0,94.08
SNU-719,CTRPv2,0.002,122.5
SNU-719,CTRPv2,0.0081,118.3
SNU-719,CTRPv2,0.032,121.7
SNU-719,CTRPv2,0.065,117.0
SNU-719,CTRPv2,0.13,117.8
SNU-719,CTRPv2,0.26,117.8
SNU-719,CTRPv2,0.52,121.8
SNU-719,CTRPv2,1.0,122.4
SNU-719,CTRPv2,2.1,117.0
SNU-719,CTRPv2,4.2,117.5
SNU-719,CTRPv2,8.3,102.6
SNU-719,CTRPv2,17.0,107.0
SNU-719,CTRPv2,33.0,102.7
SNU-719,CTRPv2,66.0,99.61
NCI-N87,CTRPv2,0.002,109.6
NCI-N87,CTRPv2,0.0041,124.5
NCI-N87,CTRPv2,0.0081,111.9
NCI-N87,CTRPv2,0.016,132.2
NCI-N87,CTRPv2,0.032,113.5
NCI-N87,CTRPv2,0.065,116.2
NCI-N87,CTRPv2,0.13,117.0
NCI-N87,CTRPv2,0.26,124.2
NCI-N87,CTRPv2,0.52,136.1
NCI-N87,CTRPv2,1.0,147.4
NCI-N87,CTRPv2,2.1,150.7
NCI-N87,CTRPv2,4.2,144.2
NCI-N87,CTRPv2,8.3,96.05
NCI-N87,CTRPv2,17.0,117.1
NCI-N87,CTRPv2,33.0,107.9
NCI-N87,CTRPv2,66.0,99.28
SNU-5,CTRPv2,0.002,119.2
SNU-5,CTRPv2,0.0041,115.3
SNU-5,CTRPv2,0.0081,116.1
SNU-5,CTRPv2,0.016,115.3
SNU-5,CTRPv2,0.032,114.4
SNU-5,CTRPv2,0.065,118.4
SNU-5,CTRPv2,0.13,119.7
SNU-5,CTRPv2,0.26,116.1
SNU-5,CTRPv2,0.52,119.9
SNU-5,CTRPv2,1.0,129.0
SNU-5,CTRPv2,2.1,116.8
SNU-5,CTRPv2,4.2,110.8
SNU-5,CTRPv2,8.3,105.0
SNU-5,CTRPv2,17.0,104.1
SNU-5,CTRPv2,33.0,92.32
SNU-5,CTRPv2,66.0,78.16
SNU-668,CTRPv2,0.002,100.7
SNU-668,CTRPv2,0.0041,103.0
SNU-668,CTRPv2,0.0081,101.6
SNU-668,CTRPv2,0.016,103.4
SNU-668,CTRPv2,0.032,100.4
SNU-668,CTRPv2,0.065,98.56
SNU-668,CTRPv2,0.13,100.0
SNU-668,CTRPv2,0.26,104.4
SNU-668,CTRPv2,0.52,105.9
SNU-668,CTRPv2,1.0,107.2
SNU-668,CTRPv2,2.1,109.4
SNU-668,CTRPv2,4.2,112.0
SNU-668,CTRPv2,8.3,103.7
SNU-668,CTRPv2,17.0,105.1
SNU-668,CTRPv2,33.0,101.1
SNU-668,CTRPv2,66.0,94.48
ECC10,CTRPv2,0.002,98.56
ECC10,CTRPv2,0.0041,106.0
ECC10,CTRPv2,0.0081,94.73
ECC10,CTRPv2,0.016,102.0
ECC10,CTRPv2,0.032,96.68
ECC10,CTRPv2,0.065,91.85
ECC10,CTRPv2,0.13,93.27
ECC10,CTRPv2,0.26,95.83
ECC10,CTRPv2,0.52,91.08
ECC10,CTRPv2,1.0,95.59
ECC10,CTRPv2,2.1,87.04
ECC10,CTRPv2,4.2,86.48
ECC10,CTRPv2,8.3,80.42
ECC10,CTRPv2,17.0,64.03
ECC10,CTRPv2,33.0,33.36
ECC10,CTRPv2,66.0,14.95
OCUM-1,CTRPv2,0.002,149.4
OCUM-1,CTRPv2,0.0041,111.9
OCUM-1,CTRPv2,0.0081,91.86
OCUM-1,CTRPv2,0.016,94.34
OCUM-1,CTRPv2,0.032,116.2
OCUM-1,CTRPv2,0.065,76.97
OCUM-1,CTRPv2,0.13,90.81
OCUM-1,CTRPv2,0.26,90.96
OCUM-1,CTRPv2,0.52,72.66
OCUM-1,CTRPv2,1.0,84.82
OCUM-1,CTRPv2,2.1,65.21
OCUM-1,CTRPv2,4.2,59.42
OCUM-1,CTRPv2,8.3,78.59
OCUM-1,CTRPv2,17.0,61.56
OCUM-1,CTRPv2,33.0,47.62
OCUM-1,CTRPv2,66.0,23.85
MKN74,CTRPv2,0.002,114.6
MKN74,CTRPv2,0.0041,107.3
MKN74,CTRPv2,0.0081,124.8
MKN74,CTRPv2,0.016,135.1
MKN74,CTRPv2,0.032,122.0
MKN74,CTRPv2,0.065,107.4
MKN74,CTRPv2,0.13,122.4
MKN74,CTRPv2,0.26,112.4
MKN74,CTRPv2,0.52,114.3
MKN74,CTRPv2,1.0,111.4
MKN74,CTRPv2,2.1,110.7
MKN74,CTRPv2,4.2,106.3
MKN74,CTRPv2,8.3,108.2
MKN74,CTRPv2,17.0,99.95
MKN74,CTRPv2,33.0,91.88
MKN74,CTRPv2,66.0,79.0
FU97,CTRPv2,0.002,109.0
FU97,CTRPv2,0.0041,122.9
FU97,CTRPv2,0.0081,115.0
FU97,CTRPv2,0.016,115.0
FU97,CTRPv2,0.032,117.2
FU97,CTRPv2,0.065,118.3
FU97,CTRPv2,0.13,103.3
FU97,CTRPv2,0.26,115.6
FU97,CTRPv2,0.52,129.4
FU97,CTRPv2,1.0,117.0
FU97,CTRPv2,2.1,113.3
FU97,CTRPv2,4.2,91.44
FU97,CTRPv2,8.3,101.5
FU97,CTRPv2,17.0,84.17
FU97,CTRPv2,33.0,33.4
FU97,CTRPv2,66.0,14.71
NUGC-3,CTRPv2,0.002,104.0
NUGC-3,CTRPv2,0.0041,110.2
NUGC-3,CTRPv2,0.0081,105.7
NUGC-3,CTRPv2,0.016,108.6
NUGC-3,CTRPv2,0.032,105.7
NUGC-3,CTRPv2,0.065,108.0
NUGC-3,CTRPv2,0.13,109.1
NUGC-3,CTRPv2,0.26,105.7
NUGC-3,CTRPv2,0.52,108.1
NUGC-3,CTRPv2,1.0,115.2
NUGC-3,CTRPv2,2.1,98.24
NUGC-3,CTRPv2,4.2,96.6
NUGC-3,CTRPv2,8.3,102.7
NUGC-3,CTRPv2,17.0,89.68
NUGC-3,CTRPv2,33.0,70.38
NUGC-3,CTRPv2,66.0,54.64
MKN7,CTRPv2,0.002,92.55
MKN7,CTRPv2,0.0041,96.84
MKN7,CTRPv2,0.0081,90.85
MKN7,CTRPv2,0.016,92.49
MKN7,CTRPv2,0.032,88.22
MKN7,CTRPv2,0.065,94.48
MKN7,CTRPv2,0.13,90.33
MKN7,CTRPv2,0.26,90.12
MKN7,CTRPv2,0.52,89.99
MKN7,CTRPv2,1.0,86.62
MKN7,CTRPv2,2.1,85.42
MKN7,CTRPv2,4.2,98.39
MKN7,CTRPv2,8.3,95.19
MKN7,CTRPv2,17.0,93.87
MKN7,CTRPv2,33.0,96.1
MKN7,CTRPv2,66.0,91.67
MKN74,CTRPv2,0.002,97.7
MKN74,CTRPv2,0.0041,105.3
MKN74,CTRPv2,0.0081,87.62
MKN74,CTRPv2,0.016,85.72
MKN74,CTRPv2,0.032,95.2
MKN74,CTRPv2,0.065,99.21
MKN74,CTRPv2,0.13,106.5
MKN74,CTRPv2,0.26,100.1
MKN74,CTRPv2,0.52,95.75
MKN74,CTRPv2,1.0,94.2
MKN74,CTRPv2,2.1,92.45
MKN74,CTRPv2,4.2,107.6
MKN74,CTRPv2,8.3,94.78
MKN74,CTRPv2,17.0,85.97
MKN74,CTRPv2,33.0,100.6
MKN74,CTRPv2,66.0,84.68
SH-10-TC,CTRPv2,0.002,101.6
SH-10-TC,CTRPv2,0.0041,97.51
SH-10-TC,CTRPv2,0.0081,91.18
SH-10-TC,CTRPv2,0.016,86.16
SH-10-TC,CTRPv2,0.032,98.9
SH-10-TC,CTRPv2,0.065,101.7
SH-10-TC,CTRPv2,0.13,97.6
SH-10-TC,CTRPv2,0.26,94.44
SH-10-TC,CTRPv2,0.52,91.28
SH-10-TC,CTRPv2,1.0,96.51
SH-10-TC,CTRPv2,2.1,93.41
SH-10-TC,CTRPv2,4.2,90.51
SH-10-TC,CTRPv2,8.3,100.5
SH-10-TC,CTRPv2,17.0,95.69
SH-10-TC,CTRPv2,33.0,87.46
SH-10-TC,CTRPv2,66.0,90.48
IM-95,CTRPv2,0.002,95.05
IM-95,CTRPv2,0.0041,98.64
IM-95,CTRPv2,0.0081,97.38
IM-95,CTRPv2,0.016,96.83
IM-95,CTRPv2,0.032,91.84
IM-95,CTRPv2,0.065,99.87
IM-95,CTRPv2,0.13,94.17
IM-95,CTRPv2,0.26,90.48
IM-95,CTRPv2,0.52,93.7
IM-95,CTRPv2,1.0,87.35
IM-95,CTRPv2,2.1,83.12
IM-95,CTRPv2,4.2,78.23
IM-95,CTRPv2,8.3,83.62
IM-95,CTRPv2,17.0,79.57
IM-95,CTRPv2,33.0,65.75
IM-95,CTRPv2,66.0,39.89
Hs 746T,CTRPv2,0.002,100.5
Hs 746T,CTRPv2,0.0041,100.1
Hs 746T,CTRPv2,0.0081,83.05
Hs 746T,CTRPv2,0.016,100.9
Hs 746T,CTRPv2,0.032,102.7
Hs 746T,CTRPv2,0.065,102.3
Hs 746T,CTRPv2,0.13,109.1
Hs 746T,CTRPv2,0.26,104.8
Hs 746T,CTRPv2,0.52,103.2
Hs 746T,CTRPv2,1.0,101.7
Hs 746T,CTRPv2,2.1,89.96
Hs 746T,CTRPv2,4.2,92.99
Hs 746T,CTRPv2,8.3,90.87
Hs 746T,CTRPv2,17.0,84.21
Hs 746T,CTRPv2,33.0,88.84
Hs 746T,CTRPv2,66.0,63.26
KATOIII,CTRPv2,0.002,85.51
KATOIII,CTRPv2,0.0041,99.34
KATOIII,CTRPv2,0.0081,106.0
KATOIII,CTRPv2,0.016,112.5
KATOIII,CTRPv2,0.032,108.9
KATOIII,CTRPv2,0.065,100.9
KATOIII,CTRPv2,0.13,89.13
KATOIII,CTRPv2,0.26,89.1
KATOIII,CTRPv2,0.52,89.02
KATOIII,CTRPv2,1.0,95.71
KATOIII,CTRPv2,2.1,100.9
KATOIII,CTRPv2,4.2,90.32
KATOIII,CTRPv2,8.3,93.46
KATOIII,CTRPv2,17.0,83.46
KATOIII,CTRPv2,33.0,91.38
KATOIII,CTRPv2,66.0,84.99
SNU-16,CTRPv2,0.002,109.3
SNU-16,CTRPv2,0.0041,100.8
SNU-16,CTRPv2,0.0081,104.4
SNU-16,CTRPv2,0.016,102.6
SNU-16,CTRPv2,0.032,102.7
SNU-16,CTRPv2,0.065,104.1
SNU-16,CTRPv2,0.13,111.9
SNU-16,CTRPv2,0.26,102.2
SNU-16,CTRPv2,0.52,97.4
SNU-16,CTRPv2,1.0,107.6
SNU-16,CTRPv2,2.1,109.6
SNU-16,CTRPv2,4.2,97.96
SNU-16,CTRPv2,8.3,92.86
SNU-16,CTRPv2,17.0,87.31
SNU-16,CTRPv2,33.0,75.13
SNU-16,CTRPv2,66.0,25.2
HuG1-N,CTRPv2,0.002,103.6
HuG1-N,CTRPv2,0.0041,99.39
HuG1-N,CTRPv2,0.0081,94.03
HuG1-N,CTRPv2,0.016,102.2
HuG1-N,CTRPv2,0.032,109.2
HuG1-N,CTRPv2,0.065,100.3
HuG1-N,CTRPv2,0.13,107.2
HuG1-N,CTRPv2,0.26,112.3
HuG1-N,CTRPv2,0.52,95.15
HuG1-N,CTRPv2,1.0,96.41
HuG1-N,CTRPv2,2.1,93.02
HuG1-N,CTRPv2,4.2,93.97
HuG1-N,CTRPv2,8.3,90.7
HuG1-N,CTRPv2,17.0,97.55
HuG1-N,CTRPv2,33.0,98.93
HuG1-N,CTRPv2,66.0,73.46
LMSU,CTRPv2,0.002,93.77
LMSU,CTRPv2,0.0041,95.75
LMSU,CTRPv2,0.0081,92.94
LMSU,CTRPv2,0.016,92.32
LMSU,CTRPv2,0.032,95.71
LMSU,CTRPv2,0.065,95.98
LMSU,CTRPv2,0.13,95.31
LMSU,CTRPv2,0.26,93.83
LMSU,CTRPv2,0.52,93.11
LMSU,CTRPv2,1.0,93.95
LMSU,CTRPv2,2.1,93.18
LMSU,CTRPv2,4.2,93.03
LMSU,CTRPv2,8.3,94.6
LMSU,CTRPv2,17.0,94.34
LMSU,CTRPv2,33.0,93.25
LMSU,CTRPv2,66.0,86.73
SNU-1,CTRPv2,0.002,102.9
SNU-1,CTRPv2,0.0041,102.7
SNU-1,CTRPv2,0.0081,95.2
SNU-1,CTRPv2,0.016,97.66
SNU-1,CTRPv2,0.032,99.69
SNU-1,CTRPv2,0.065,96.51
SNU-1,CTRPv2,0.13,95.83
SNU-1,CTRPv2,0.26,97.26
SNU-1,CTRPv2,0.52,88.53
SNU-1,CTRPv2,1.0,89.19
SNU-1,CTRPv2,2.1,87.58
SNU-1,CTRPv2,4.2,89.76
SNU-1,CTRPv2,8.3,93.5
SNU-1,CTRPv2,17.0,88.92
SNU-1,CTRPv2,33.0,86.98
SNU-1,CTRPv2,66.0,68.36
KE-39,CTRPv2,0.002,94.06
KE-39,CTRPv2,0.0041,94.1
KE-39,CTRPv2,0.0081,96.63
KE-39,CTRPv2,0.016,91.68
KE-39,CTRPv2,0.032,95.53
KE-39,CTRPv2,0.065,93.19
KE-39,CTRPv2,0.13,88.07
KE-39,CTRPv2,0.26,94.45
KE-39,CTRPv2,0.52,93.34
KE-39,CTRPv2,1.0,86.01
KE-39,CTRPv2,2.1,95.97
KE-39,CTRPv2,4.2,92.59
KE-39,CTRPv2,8.3,84.07
KE-39,CTRPv2,17.0,76.64
KE-39,CTRPv2,33.0,82.5
KE-39,CTRPv2,66.0,71.07
SNU-216,CTRPv2,0.002,93.68
SNU-216,CTRPv2,0.0041,97.9
SNU-216,CTRPv2,0.0081,102.2
SNU-216,CTRPv2,0.016,98.43
SNU-216,CTRPv2,0.032,98.04
SNU-216,CTRPv2,0.065,87.84
SNU-216,CTRPv2,0.13,94.46
SNU-216,CTRPv2,0.26,100.2
SNU-216,CTRPv2,0.52,96.2
SNU-216,CTRPv2,1.0,97.72
SNU-216,CTRPv2,2.1,92.77
SNU-216,CTRPv2,4.2,93.9
SNU-216,CTRPv2,8.3,87.98
SNU-216,CTRPv2,17.0,88.51
SNU-216,CTRPv2,33.0,79.49
SNU-216,CTRPv2,66.0,68.69
SNU-601,CTRPv2,0.002,102.2
SNU-601,CTRPv2,0.0041,101.5
SNU-601,CTRPv2,0.0081,102.4
SNU-601,CTRPv2,0.016,100.3
SNU-601,CTRPv2,0.032,104.8
SNU-601,CTRPv2,0.065,102.6
SNU-601,CTRPv2,0.13,105.5
SNU-601,CTRPv2,0.26,107.4
SNU-601,CTRPv2,0.52,112.3
SNU-601,CTRPv2,1.0,108.3
SNU-601,CTRPv2,2.1,103.3
SNU-601,CTRPv2,4.2,107.5
SNU-601,CTRPv2,8.3,109.3
SNU-601,CTRPv2,17.0,100.4
SNU-601,CTRPv2,33.0,97.04
SNU-601,CTRPv2,66.0,80.92
HGC-27,CTRPv2,0.002,102.5
HGC-27,CTRPv2,0.0041,102.0
HGC-27,CTRPv2,0.0081,100.4
HGC-27,CTRPv2,0.016,98.76
HGC-27,CTRPv2,0.032,97.48
HGC-27,CTRPv2,0.065,97.53
HGC-27,CTRPv2,0.13,99.05
HGC-27,CTRPv2,0.26,103.6
HGC-27,CTRPv2,0.52,103.3
HGC-27,CTRPv2,1.0,96.19
HGC-27,CTRPv2,2.1,96.71
HGC-27,CTRPv2,4.2,95.2
HGC-27,CTRPv2,8.3,94.38
HGC-27,CTRPv2,17.0,90.02
HGC-27,CTRPv2,33.0,91.04
HGC-27,CTRPv2,66.0,66.32
