Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,0.0015,92.64
KMRC-20,CTRPv2,0.003,88.04
KMRC-20,CTRPv2,0.0061,95.79
KMRC-20,CTRPv2,0.012,94.89
KMRC-20,CTRPv2,0.024,89.38
KMRC-20,CTRPv2,0.049,91.08
KMRC-20,CTRPv2,0.097,90.02
KMRC-20,CTRPv2,0.19,94.82
KMRC-20,CTRPv2,0.39,89.72
KMRC-20,CTRPv2,0.78,89.13
KMRC-20,CTRPv2,1.6,92.44
KMRC-20,CTRPv2,3.1,84.94
KMRC-20,CTRPv2,6.2,82.47
KMRC-20,CTRPv2,12.0,86.84
KMRC-20,CTRPv2,25.0,98.75
KMRC-20,CTRPv2,50.0,101.0
OS-RC-2,CTRPv2,0.0015,96.84
OS-RC-2,CTRPv2,0.003,91.59
OS-RC-2,CTRPv2,0.0061,99.36
OS-RC-2,CTRPv2,0.012,100.2
OS-RC-2,CTRPv2,0.024,95.91
OS-RC-2,CTRPv2,0.049,98.56
OS-RC-2,CTRPv2,0.097,98.33
OS-RC-2,CTRPv2,0.19,96.75
OS-RC-2,CTRPv2,0.39,69.44
OS-RC-2,CTRPv2,0.78,55.17
OS-RC-2,CTRPv2,1.6,72.77
OS-RC-2,CTRPv2,3.1,54.72
OS-RC-2,CTRPv2,6.2,49.1
OS-RC-2,CTRPv2,12.0,44.37
OS-RC-2,CTRPv2,25.0,61.56
OS-RC-2,CTRPv2,50.0,57.38
769-P,CTRPv2,0.0015,93.73
769-P,CTRPv2,0.003,93.13
769-P,CTRPv2,0.0061,91.69
769-P,CTRPv2,0.012,93.58
769-P,CTRPv2,0.024,91.72
769-P,CTRPv2,0.097,92.61
769-P,CTRPv2,0.78,91.19
769-P,CTRPv2,3.1,88.52
769-P,CTRPv2,6.2,73.98
769-P,CTRPv2,12.0,72.47
769-P,CTRPv2,25.0,74.02
SNU-1272,CTRPv2,0.0015,98.46
SNU-1272,CTRPv2,0.003,113.1
SNU-1272,CTRPv2,0.0061,116.8
SNU-1272,CTRPv2,0.012,107.6
SNU-1272,CTRPv2,0.024,98.92
SNU-1272,CTRPv2,0.049,101.0
SNU-1272,CTRPv2,0.097,102.8
SNU-1272,CTRPv2,0.19,93.56
SNU-1272,CTRPv2,0.39,92.48
SNU-1272,CTRPv2,0.78,92.15
SNU-1272,CTRPv2,1.6,85.68
SNU-1272,CTRPv2,3.1,80.84
SNU-1272,CTRPv2,6.2,75.14
SNU-1272,CTRPv2,12.0,79.07
SNU-1272,CTRPv2,25.0,75.47
SNU-1272,CTRPv2,50.0,88.48
TUHR10TKB,CTRPv2,0.003,88.9
TUHR10TKB,CTRPv2,0.0061,90.63
TUHR10TKB,CTRPv2,0.012,74.66
TUHR10TKB,CTRPv2,0.024,45.05
TUHR10TKB,CTRPv2,0.19,83.37
TUHR10TKB,CTRPv2,0.39,5.625
TUHR10TKB,CTRPv2,0.78,14.75
TUHR10TKB,CTRPv2,1.6,7.479
TUHR10TKB,CTRPv2,3.1,5.362
TUHR10TKB,CTRPv2,25.0,5.832
TUHR10TKB,CTRPv2,50.0,4.809
VMRC-RCW,CTRPv2,0.0015,94.7
VMRC-RCW,CTRPv2,0.003,93.18
VMRC-RCW,CTRPv2,0.0061,90.08
VMRC-RCW,CTRPv2,0.012,92.14
VMRC-RCW,CTRPv2,0.024,87.68
VMRC-RCW,CTRPv2,0.049,102.1
VMRC-RCW,CTRPv2,0.097,92.55
VMRC-RCW,CTRPv2,0.19,95.16
VMRC-RCW,CTRPv2,0.39,74.23
VMRC-RCW,CTRPv2,0.78,78.12
VMRC-RCW,CTRPv2,1.6,93.37
VMRC-RCW,CTRPv2,3.1,59.04
VMRC-RCW,CTRPv2,50.0,26.7
