Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.639,1.13e+03,1.13e+03,0.000,0
NMC-G1,CTRPv2,0.499,N/A,1e+06,99.001,0
SNU-489,CTRPv2,2.376,N/A,0.0163,97.024,0
SNU-626,CTRPv2,0.258,N/A,3.33,99.485,0
SNU-738,CTRPv2,0.776,N/A,3.83e+04,98.448,0
SNU-201,CTRPv2,0.724,245,245,0.000,0
ONS-76,CTRPv2,8.959,2.7e+04,247,38.704,0
Daoy,CTRPv2,4.183,N/A,7.37,82.227,0.00508
GB-1,CTRPv2,16.815,7.51,3.55,40.170,0.142
SF126,CTRPv2,3.654,N/A,10,80.432,0.00968
SNU-1105,CTRPv2,0.237,116,116,0.000,0
U-87-MG,CTRPv2,0.381,240,240,0.000,0
KNS-60,CTRPv2,1.028,N/A,37.4,81.950,0.00204
KNS81,CTRPv2,0.007,N/A,33,99.937,0
DBTRG-05MG,CTRPv2,5.224,N/A,5.71,77.798,0.025
GAMG,CTRPv2,1.218,N/A,7.21,94.276,0
SW1088,CTRPv2,0.225,118,118,0.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.524,100.000,0
DK-MG,CTRPv2,8.811,788,404,11.290,0
CCF-STTG1,CTRPv2,2.575,N/A,0.245,95.214,0
GI-1,CTRPv2,3.659,1.02e+03,1.02e+03,0.000,0
U-118-MG,CTRPv2,7.792,260,260,0.000,0
A172,CTRPv2,4.124,81.4,81.4,0.000,0
T98G,CTRPv2,6.332,N/A,1e+06,70.071,0
Becker,CTRPv2,1.169,111,111,0.000,0
8-MG-BA,CTRPv2,4.784,N/A,1e+06,69.306,0
GMS-10,CTRPv2,1.940,125,125,0.000,0
GOS-3,CTRPv2,11.207,1.79e+03,1.79e+03,0.000,0
M059K,CTRPv2,6.552,N/A,7.25,69.143,0.044
TM-31,CTRPv2,7.602,586,586,0.000,0
YH-13,CTRPv2,4.539,57.9,27.8,46.128,0.0333
Hs 683,CTRPv2,4.702,149,149,0.000,0
KNS-42,CTRPv2,5.565,N/A,1e+06,81.171,0
YKG-1,CTRPv2,5.528,N/A,1e+06,65.116,0
D-283MED,CTRPv2,8.693,29.1,29.1,0.000,0.0707
SW1783,CTRPv2,12.219,N/A,5.32,51.453,0.0803
SF268,CTRPv2,2.382,110,110,0.000,0
SF539,CTRPv2,7.402,N/A,30.3,51.801,0.0299
U251MG,CTRPv2,0.000,N/A,0.002,100.000,0
SNB75,CTRPv2,0.982,174,174,0.000,0
KG-1-C,CTRPv2,0.907,N/A,9.66,98.061,0
42-MG-BA,CTRPv2,6.287,3.2e+03,3.2e+03,0.000,0
