Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0015,105.6
ALL-SIL,CTRPv2,0.003,78.79
ALL-SIL,CTRPv2,0.0061,107.1
ALL-SIL,CTRPv2,0.012,101.1
ALL-SIL,CTRPv2,0.024,115.6
ALL-SIL,CTRPv2,0.049,104.4
ALL-SIL,CTRPv2,0.097,108.9
ALL-SIL,CTRPv2,0.19,111.3
ALL-SIL,CTRPv2,0.39,105.7
ALL-SIL,CTRPv2,0.78,109.5
ALL-SIL,CTRPv2,1.6,116.3
ALL-SIL,CTRPv2,3.1,119.2
ALL-SIL,CTRPv2,6.2,74.78
ALL-SIL,CTRPv2,12.0,58.47
ALL-SIL,CTRPv2,25.0,27.03
ALL-SIL,CTRPv2,50.0,2.752
WSU-DLCL2,CTRPv2,0.0015,109.9
WSU-DLCL2,CTRPv2,0.003,104.9
WSU-DLCL2,CTRPv2,0.0061,104.9
WSU-DLCL2,CTRPv2,0.012,107.2
WSU-DLCL2,CTRPv2,0.024,110.0
WSU-DLCL2,CTRPv2,0.049,120.0
WSU-DLCL2,CTRPv2,0.097,101.4
WSU-DLCL2,CTRPv2,0.19,97.5
WSU-DLCL2,CTRPv2,0.39,93.66
WSU-DLCL2,CTRPv2,0.78,102.7
WSU-DLCL2,CTRPv2,1.6,89.17
WSU-DLCL2,CTRPv2,3.1,81.81
WSU-DLCL2,CTRPv2,6.2,62.73
WSU-DLCL2,CTRPv2,50.0,12.89
DEL,CTRPv2,0.0015,106.0
DEL,CTRPv2,0.003,106.9
DEL,CTRPv2,0.0061,104.8
DEL,CTRPv2,0.012,102.7
DEL,CTRPv2,0.024,102.9
DEL,CTRPv2,0.049,105.1
DEL,CTRPv2,0.097,106.3
DEL,CTRPv2,0.19,107.3
DEL,CTRPv2,0.39,102.5
DEL,CTRPv2,0.78,104.3
DEL,CTRPv2,1.6,101.1
DEL,CTRPv2,3.1,96.63
DEL,CTRPv2,6.2,84.2
DEL,CTRPv2,12.0,87.79
DEL,CTRPv2,25.0,55.33
DEL,CTRPv2,50.0,3.723
EM-2,CTRPv2,0.0015,105.3
EM-2,CTRPv2,0.003,103.9
EM-2,CTRPv2,0.0061,124.6
EM-2,CTRPv2,0.012,117.3
EM-2,CTRPv2,0.024,102.3
EM-2,CTRPv2,0.049,93.03
EM-2,CTRPv2,0.097,118.5
EM-2,CTRPv2,0.19,117.3
EM-2,CTRPv2,0.39,115.1
EM-2,CTRPv2,0.78,112.8
EM-2,CTRPv2,1.6,137.0
EM-2,CTRPv2,3.1,129.9
EM-2,CTRPv2,6.2,73.3
EM-2,CTRPv2,12.0,65.92
EM-2,CTRPv2,25.0,43.67
EM-2,CTRPv2,50.0,15.51
JURL-MK1,CTRPv2,0.0015,121.6
JURL-MK1,CTRPv2,0.003,115.2
JURL-MK1,CTRPv2,0.0061,125.9
