Dataset,Dose,Response
GDSC1000 rep 1,0.25,98.5827
GDSC1000 rep 1,0.5,76.9505
GDSC1000 rep 1,1.0,90.1476
GDSC1000 rep 1,2.0,86.4752
GDSC1000 rep 1,4.0,89.2329
GDSC1000 rep 1,8.0,87.8826
GDSC1000 rep 1,16.0,82.796
GDSC1000 rep 1,32.0,76.2964
GDSC1000 rep 1,64.0,69.3184
GDSC1000 rep 2,0.195312,68.0911
GDSC1000 rep 2,0.78125,83.4707
GDSC1000 rep 2,3.125,72.7844
GDSC1000 rep 2,12.5,65.4277
GDSC1000 rep 2,50.0,57.6892
CTRPv2,0.002,104.6
CTRPv2,0.0041,107.9
CTRPv2,0.0081,89.0
CTRPv2,0.016,109.3
CTRPv2,0.032,109.1
CTRPv2,0.065,96.98
CTRPv2,0.13,108.7
CTRPv2,0.26,103.3
CTRPv2,0.52,119.0
CTRPv2,1.0,89.09
CTRPv2,2.1,79.66
CTRPv2,4.2,86.18
CTRPv2,8.3,83.82
CTRPv2,17.0,83.16
CTRPv2,33.0,77.21
CTRPv2,66.0,58.23
