Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,17.788,6.35,6.35,0.000,0.161
WSU-DLCL2,CTRPv2,34.111,0.919,0.887,6.741,0.33
DEL,CTRPv2,9.826,14.4,14.4,0.000,0.0896
EM-2,CTRPv2,13.154,10.2,10.2,0.000,0.123
JURL-MK1,CTRPv2,12.482,10.9,10.9,0.358,0.116
P12-ICHIKAWA,CTRPv2,14.351,8.77,8.67,2.263,0.135
KE-37,CTRPv2,16.041,7.46,7.39,1.205,0.148
KMS-21BM,CTRPv2,16.155,6.99,6.81,5.024,0.152
MOLM-13,CTRPv2,2.672,33.5,33.5,0.000,0.0191
CML-T1,CTRPv2,18.318,5.94,5.94,0.000,0.175
HT,CTRPv2,16.637,6.8,6.7,3.069,0.157
NCO2,CTRPv2,26.805,2.48,2.48,0.000,0.244
P31-FUJ,CTRPv2,1.540,41.1,41.1,0.000,0
PEER,CTRPv2,20.451,4.69,4.67,0.786,0.196
RPMI-8402,CTRPv2,10.814,12.9,12.9,0.849,0.0994
SU-DHL-1,CTRPv2,14.149,8.92,8.79,2.809,0.132
EHEB,CTRPv2,6.986,21,21,0.000,0.0562
Ki-JK,CTRPv2,16.985,6.56,6.45,3.049,0.16
KMM-1,CTRPv2,4.913,N/A,11.9,58.500,0.0314
KHM-1B,CTRPv2,8.138,20.6,20.6,0.000,0.0618
JVM-3,CTRPv2,9.779,16.5,16.5,0.000,0.0777
KE-97,CTRPv2,10.500,13.4,13.4,0.911,0.095
KU812,CTRPv2,17.712,6.09,6,2.755,0.168
NALM-6,CTRPv2,14.011,9.2,9.08,1.875,0.128
HEL,CTRPv2,17.447,6.5,6.5,0.000,0.166
JURKAT,CTRPv2,10.021,14.1,14.1,0.000,0.0916
JVM-2,CTRPv2,12.187,10.6,9.71,10.808,0.108
KCL-22,CTRPv2,15.926,7.62,7.62,0.000,0.151
KM-H2,CTRPv2,9.968,13.6,13.1,7.388,0.0904
LAMA-84,CTRPv2,15.603,7.85,7.84,0.309,0.147
KMS-26,CTRPv2,37.418,0.712,0.698,3.750,0.364
KMS-27,CTRPv2,11.793,11.7,11.7,0.000,0.109
HDLM-2,CTRPv2,10.331,16.6,16.6,0.000,0.0798
MV-4-11,CTRPv2,10.738,13.3,13.1,1.599,0.0942
NCI-H929,CTRPv2,15.827,7.59,7.52,1.433,0.147
PF-382,CTRPv2,18.438,5.78,5.72,1.346,0.171
ML-1,CTRPv2,12.600,21.1,21.1,0.000,0.0854
RS4;11,CTRPv2,26.044,2.51,2.48,2.474,0.25
SK-MM-2,CTRPv2,12.019,10.7,10,9.693,0.109
HPB-ALL,CTRPv2,4.872,26.9,26.9,0.000,0.037
KMS-18,CTRPv2,16.810,6.6,6.47,3.905,0.159
KMS-12-BM,CTRPv2,20.343,4.62,4.54,2.601,0.193
KMS-28BM,CTRPv2,14.811,7.62,6.67,14.125,0.132
KMS-34,CTRPv2,18.982,5.22,5.12,3.875,0.18
KYO-1,CTRPv2,10.616,13.3,13.3,0.000,0.0975
MONO-MAC-1,CTRPv2,0.717,N/A,31.6,76.562,0.00116
REC-1,CTRPv2,9.213,106,8.5,45.545,0.0569
SUP-T11,CTRPv2,11.099,13,13,0.000,0.0961
TALL-1,CTRPv2,16.619,7.19,7.13,0.835,0.148
L-540,CTRPv2,11.313,12.2,12.1,1.572,0.103
MOLM-6,CTRPv2,10.873,13.2,13.2,0.000,0.0953
MOLT-16,CTRPv2,19.183,5.44,5.42,0.409,0.175
NU-DUL-1,CTRPv2,18.015,5.94,5.85,2.430,0.169
RCH-ACV,CTRPv2,14.901,8.59,8.59,0.000,0.134
JK-1,CTRPv2,18.716,5.39,4.99,6.793,0.168
MHH-CALL-4,CTRPv2,12.313,10.7,10,7.982,0.109
MONO-MAC-6,CTRPv2,15.141,1.12e+04,1.12e+04,0.000,0
P3HR-1,CTRPv2,8.878,18.5,18.5,0.000,0.0693
RI-1,CTRPv2,22.192,3.26,3.01,10.712,0.208
SU-DHL-10,CTRPv2,6.491,22.5,22.5,0.000,0.051
SU-DHL-8,CTRPv2,19.451,5.6,5.37,2.427,0.166
KARPAS-620,CTRPv2,3.951,48.7,48.7,0.000,0
MOLP-2,CTRPv2,7.428,19.8,19.8,0.000,0.0606
BV-173,CTRPv2,13.938,9.65,9.65,0.000,0.122
L-363,CTRPv2,6.268,21,20.4,5.931,0.0536
MHH-CALL-3,CTRPv2,16.934,7.32,3.83,26.533,0.136
SR-786,CTRPv2,13.613,8.94,8.52,8.400,0.126
AMO-1,CTRPv2,9.499,14.4,13.9,6.886,0.0858
MC116,CTRPv2,9.112,14.9,14.1,9.156,0.0817
MOLM-16,CTRPv2,16.326,6.22,5.82,11.829,0.153
SU-DHL-4,CTRPv2,17.826,5.35,5.05,10.297,0.168
SU-DHL-6,CTRPv2,20.748,4.05,3.6,10.451,0.188
ME-1,CTRPv2,17.148,6,5.7,8.330,0.16
PL-21,CTRPv2,3.924,28.2,28.2,0.000,0.0309
RPMI-8226,CTRPv2,3.325,32.1,32.1,0.000,0.0237
SKM-1,CTRPv2,4.918,24.8,24.8,0.000,0.0409
SUP-T1,CTRPv2,17.233,6.89,6.89,0.000,0.151
GDM-1,CTRPv2,22.530,3.17,3.01,9.345,0.214
KARPAS-299,CTRPv2,20.319,4.72,4.68,1.346,0.193
MOLT-13,CTRPv2,20.131,4.75,4.65,2.654,0.187
NB4,CTRPv2,18.699,5.69,5.69,0.178,0.178
NOMO-1,CTRPv2,2.475,6.56e+07,1e+06,30.781,0
OCI-AML2,CTRPv2,4.204,29.7,29.7,0.000,0.0305
Raji,CTRPv2,14.169,4.17,3.73,18.038,0.13
REH,CTRPv2,7.499,N/A,3.18,60.336,0.0559
THP-1,CTRPv2,0.000,N/A,0.0012,100.000,0
U-937,CTRPv2,1.126,45.5,45.5,0.000,0
SK-MEL-28,CTRPv2,6.365,N/A,1e+06,61.153,0
LOXIMVI,CTRPv2,31.638,1.11,1.05,9.407,0.304
MDA-MB-435,CTRPv2,16.373,7.05,6.92,2.852,0.153
MM1-S,CTRPv2,16.060,7.4,7.35,1.309,0.152
