Dataset,Dose,Response
FIMM,0.0001,95.0128
FIMM,0.001,92.2106
FIMM,0.01,95.3244
FIMM,0.1,30.9505
FIMM,1.0,25.4255
CTRPv2 rep 1,0.001,26.95
CTRPv2 rep 1,0.002,43.96
CTRPv2 rep 1,0.0041,42.34
CTRPv2 rep 1,0.0081,45.73
CTRPv2 rep 1,0.016,45.34
CTRPv2 rep 1,0.032,44.06
CTRPv2 rep 1,0.065,39.17
CTRPv2 rep 1,0.13,36.08
CTRPv2 rep 1,0.26,44.61
CTRPv2 rep 1,0.52,32.6
CTRPv2 rep 1,1.0,41.85
CTRPv2 rep 1,2.1,19.26
CTRPv2 rep 1,4.2,12.58
CTRPv2 rep 1,8.3,8.977
CTRPv2 rep 1,17.0,6.211
CTRPv2 rep 1,33.0,5.509
CTRPv2 rep 2,0.001,53.92
CTRPv2 rep 2,0.002,38.24
CTRPv2 rep 2,0.0041,53.09
CTRPv2 rep 2,0.0081,73.38
CTRPv2 rep 2,0.016,38.49
CTRPv2 rep 2,0.032,40.46
CTRPv2 rep 2,0.065,69.48
CTRPv2 rep 2,0.13,67.24
CTRPv2 rep 2,0.26,70.04
CTRPv2 rep 2,0.52,49.08
CTRPv2 rep 2,1.0,70.13
CTRPv2 rep 2,2.1,36.64
CTRPv2 rep 2,4.2,21.23
CTRPv2 rep 2,8.3,14.49
CTRPv2 rep 2,17.0,3.492
CTRPv2 rep 2,33.0,3.703
