Dataset,Dose,Response
GDSC1000,0.00390625,104.715
GDSC1000,0.0078125,104.767
GDSC1000,0.015625,104.396
GDSC1000,0.03125,106.588
GDSC1000,0.0625,104.627
GDSC1000,0.125,95.2788
GDSC1000,0.25,22.2099
GDSC1000,0.5,2.97076
GDSC1000,1.0,2.11192
CTRPv2,0.00061,95.36
CTRPv2,0.0012,124.4
CTRPv2,0.0024,79.38
CTRPv2,0.0049,82.22
CTRPv2,0.0097,96.34
CTRPv2,0.019,94.85
CTRPv2,0.039,86.6
CTRPv2,0.078,90.3
CTRPv2,0.16,75.43
CTRPv2,0.31,92.42
CTRPv2,0.62,75.99
CTRPv2,1.2,56.69
CTRPv2,2.5,58.54
CTRPv2,5.0,60.61
CTRPv2,10.0,60.22
CTRPv2,20.0,79.06
