Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0195312,74.0173
C-4 I,GDSC1000,0.0390625,63.5349
C-4 I,GDSC1000,0.078125,54.4056
C-4 I,GDSC1000,0.15625,27.8784
C-4 I,GDSC1000,0.3125,27.7246
C-4 I,GDSC1000,0.625,17.9596
C-4 I,GDSC1000,1.25,15.1313
C-4 I,GDSC1000,2.5,13.4358
C-4 I,GDSC1000,5.0,10.7879
ME-180,GDSC1000,0.0195312,87.9722
ME-180,GDSC1000,0.0390625,90.327
ME-180,GDSC1000,0.078125,45.9042
ME-180,GDSC1000,0.15625,35.3363
ME-180,GDSC1000,0.3125,25.7913
ME-180,GDSC1000,0.625,21.4938
ME-180,GDSC1000,1.25,18.841
ME-180,GDSC1000,2.5,18.3065
ME-180,GDSC1000,5.0,16.2648
C-33-A,GDSC1000,0.0195312,88.7565
C-33-A,GDSC1000,0.0390625,82.6621
C-33-A,GDSC1000,0.078125,55.4274
C-33-A,GDSC1000,0.15625,40.8193
C-33-A,GDSC1000,0.3125,28.7388
C-33-A,GDSC1000,0.625,16.9428
C-33-A,GDSC1000,1.25,15.6297
C-33-A,GDSC1000,2.5,10.7792
C-33-A,GDSC1000,5.0,6.60078
BOKU,GDSC1000,0.0195312,94.7857
BOKU,GDSC1000,0.0390625,80.9215
BOKU,GDSC1000,0.078125,51.1506
BOKU,GDSC1000,0.15625,42.817
BOKU,GDSC1000,0.3125,34.1225
BOKU,GDSC1000,0.625,24.2624
BOKU,GDSC1000,1.25,19.2906
BOKU,GDSC1000,2.5,16.6533
BOKU,GDSC1000,5.0,10.9842
MS751,GDSC1000,0.0195312,97.9609
MS751,GDSC1000,0.0390625,86.2586
MS751,GDSC1000,0.078125,99.1584
MS751,GDSC1000,0.15625,67.4244
MS751,GDSC1000,0.3125,52.2139
MS751,GDSC1000,0.625,32.958
MS751,GDSC1000,1.25,31.7249
MS751,GDSC1000,2.5,18.2692
MS751,GDSC1000,5.0,22.229
HeLa,GDSC1000,0.0195312,80.4823
HeLa,GDSC1000,0.0390625,98.2948
HeLa,GDSC1000,0.078125,82.2208
HeLa,GDSC1000,0.15625,61.2992
HeLa,GDSC1000,0.3125,41.7535
HeLa,GDSC1000,0.625,29.4104
HeLa,GDSC1000,1.25,30.1716
HeLa,GDSC1000,2.5,22.677
HeLa,GDSC1000,5.0,22.1252
