Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.004,104.375
OSC-19,GDSC1000,0.008,104.203
OSC-19,GDSC1000,0.016,101.978
OSC-19,GDSC1000,0.032,111.226
OSC-19,GDSC1000,0.064,103.356
OSC-19,GDSC1000,0.128,110.209
OSC-19,GDSC1000,0.256,105.288
OSC-19,GDSC1000,0.512,104.471
OSC-19,GDSC1000,1.024,98.2897
DOK,GDSC1000,0.004,103.81
DOK,GDSC1000,0.008,103.396
DOK,GDSC1000,0.016,90.9304
DOK,GDSC1000,0.032,101.083
DOK,GDSC1000,0.064,100.608
DOK,GDSC1000,0.128,102.328
DOK,GDSC1000,0.256,101.121
DOK,GDSC1000,0.512,104.479
DOK,GDSC1000,1.024,100.768
SCC-15,GDSC1000,0.004,99.5339
SCC-15,GDSC1000,0.008,100.672
SCC-15,GDSC1000,0.016,99.4598
SCC-15,GDSC1000,0.032,108.082
SCC-15,GDSC1000,0.064,104.299
SCC-15,GDSC1000,0.128,108.749
SCC-15,GDSC1000,0.256,107.96
SCC-15,GDSC1000,0.512,108.763
SCC-15,GDSC1000,1.024,107.165
HO-1-N-1,GDSC1000,0.004,98.2859
HO-1-N-1,GDSC1000,0.008,99.2646
HO-1-N-1,GDSC1000,0.016,98.7803
HO-1-N-1,GDSC1000,0.032,99.0565
HO-1-N-1,GDSC1000,0.064,97.7351
HO-1-N-1,GDSC1000,0.128,103.142
HO-1-N-1,GDSC1000,0.256,101.079
HO-1-N-1,GDSC1000,0.512,104.522
HO-1-N-1,GDSC1000,1.024,96.5908
HN,GDSC1000,0.004,94.992
HN,GDSC1000,0.008,98.6448
HN,GDSC1000,0.016,97.5503
HN,GDSC1000,0.032,95.8075
HN,GDSC1000,0.064,97.5036
HN,GDSC1000,0.128,106.946
HN,GDSC1000,0.256,100.485
HN,GDSC1000,0.512,105.505
HN,GDSC1000,1.024,110.204
PE/CA-PJ15,GDSC1000,0.004,96.8828
PE/CA-PJ15,GDSC1000,0.008,96.4367
PE/CA-PJ15,GDSC1000,0.016,95.2056
PE/CA-PJ15,GDSC1000,0.032,96.8494
PE/CA-PJ15,GDSC1000,0.064,95.9414
PE/CA-PJ15,GDSC1000,0.128,98.4517
PE/CA-PJ15,GDSC1000,0.256,99.4166
PE/CA-PJ15,GDSC1000,0.512,103.064
PE/CA-PJ15,GDSC1000,1.024,99.3036
HSC-4,GDSC1000,0.004,99.0335
HSC-4,GDSC1000,0.008,100.238
HSC-4,GDSC1000,0.016,99.8378
HSC-4,GDSC1000,0.032,104.58
HSC-4,GDSC1000,0.064,99.0639
HSC-4,GDSC1000,0.128,104.396
HSC-4,GDSC1000,0.256,103.599
HSC-4,GDSC1000,0.512,110.334
HSC-4,GDSC1000,1.024,109.512
SCC-9,GDSC1000,0.004,100.268
SCC-9,GDSC1000,0.008,98.0431
SCC-9,GDSC1000,0.016,102.77
SCC-9,GDSC1000,0.032,99.7183
SCC-9,GDSC1000,0.064,103.769
SCC-9,GDSC1000,0.128,89.6275
SCC-9,GDSC1000,0.256,90.0319
