Dataset,Dose,Response
GDSC1000,0.00078125,113.907
GDSC1000,0.0015625,116.045
GDSC1000,0.003125,110.392
GDSC1000,0.00625,114.066
GDSC1000,0.0125,117.642
GDSC1000,0.025,110.585
GDSC1000,0.05,111.894
GDSC1000,0.1,100.71
GDSC1000,0.2,104.062
GRAY rep 1,0.000853,103.31
GRAY rep 1,0.00427,103.166
GRAY rep 1,0.0213,100.821
GRAY rep 1,0.107,103.073
GRAY rep 1,0.533,104.836
GRAY rep 1,2.67,104.35
GRAY rep 1,13.3,108.349
GRAY rep 1,66.7,92.1513
GRAY rep 1,333.0,90.3473
GRAY rep 2,0.000853,103.472
GRAY rep 2,0.00427,109.452
GRAY rep 2,0.0213,109.564
GRAY rep 2,0.107,102.031
GRAY rep 2,0.533,97.6417
GRAY rep 2,2.67,110.29
GRAY rep 2,13.3,99.0501
GRAY rep 2,66.7,97.6417
GRAY rep 2,333.0,95.1851
FIMM,0.001,92.1499
FIMM,0.01,91.4019
FIMM,0.1,87.2293
FIMM,1.0,78.555
FIMM,10.0,95.7044
CTRPv2,0.002,95.47
CTRPv2,0.0041,94.79
CTRPv2,0.0081,102.1
CTRPv2,0.016,78.57
CTRPv2,0.032,57.2
CTRPv2,0.065,85.35
CTRPv2,0.13,48.5
CTRPv2,0.26,44.11
CTRPv2,0.52,60.53
CTRPv2,1.0,58.72
CTRPv2,2.1,57.03
CTRPv2,4.2,55.87
CTRPv2,8.3,54.68
CTRPv2,17.0,57.93
CTRPv2,33.0,62.29
CTRPv2,66.0,59.5
