Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.242
GDSC1000 rep 1,0.0390625,113.35
GDSC1000 rep 1,0.078125,106.873
GDSC1000 rep 1,0.15625,97.131
GDSC1000 rep 1,0.3125,104.714
GDSC1000 rep 1,0.625,92.9346
GDSC1000 rep 1,1.25,106.05
GDSC1000 rep 1,2.5,73.9112
GDSC1000 rep 1,5.0,59.4694
GDSC1000 rep 2,0.0390625,109.019
GDSC1000 rep 2,0.15625,107.469
GDSC1000 rep 2,0.625,104.671
GDSC1000 rep 2,2.5,96.3774
GDSC1000 rep 2,10.0,72.4101
FIMM,0.001,95.26
FIMM,0.01,92.15
FIMM,0.1,92.43
FIMM,1.0,95.22
FIMM,10.0,41.03
