Dataset,Dose,Response
GDSC1000 rep 1,0.02,69.0473
GDSC1000 rep 1,0.04,82.1276
GDSC1000 rep 1,0.08,86.1678
GDSC1000 rep 1,0.16,78.6632
GDSC1000 rep 1,0.32,76.2501
GDSC1000 rep 1,0.64,83.4934
GDSC1000 rep 1,1.28,73.6101
GDSC1000 rep 1,2.56,71.5785
GDSC1000 rep 1,5.12,79.394
GDSC1000 rep 2,0.0195312,93.9524
GDSC1000 rep 2,0.0390625,87.3471
GDSC1000 rep 2,0.078125,96.9028
GDSC1000 rep 2,0.15625,101.748
GDSC1000 rep 2,0.3125,99.8671
GDSC1000 rep 2,0.625,80.9441
GDSC1000 rep 2,1.25,92.9647
GDSC1000 rep 2,2.5,89.7651
GDSC1000 rep 2,5.0,69.9944
