Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0195312,119.184
CAPAN-1,GDSC1000,0.078125,126.144
CAPAN-1,GDSC1000,0.3125,119.844
CAPAN-1,GDSC1000,1.25,116.301
CAPAN-1,GDSC1000,5.0,120.143
Panc 03.27,GDSC1000,0.0195312,97.6687
Panc 03.27,GDSC1000,0.078125,92.0754
Panc 03.27,GDSC1000,0.3125,97.393
Panc 03.27,GDSC1000,1.25,96.6917
Panc 03.27,GDSC1000,5.0,94.183
Panc 04.03,GDSC1000,0.0195312,101.083
Panc 04.03,GDSC1000,0.078125,90.3006
Panc 04.03,GDSC1000,0.3125,96.7678
Panc 04.03,GDSC1000,1.25,110.26
Panc 04.03,GDSC1000,5.0,103.863
KP-4,GDSC1000,0.0195312,115.023
KP-4,GDSC1000,0.078125,96.3399
KP-4,GDSC1000,0.3125,102.197
KP-4,GDSC1000,1.25,102.149
KP-4,GDSC1000,5.0,114.363
Capan-2,GDSC1000,0.0195312,90.0648
Capan-2,GDSC1000,0.078125,87.3909
Capan-2,GDSC1000,0.3125,94.798
Capan-2,GDSC1000,1.25,157.727
Capan-2,GDSC1000,5.0,84.4375
BxPC-3,GDSC1000,0.0195312,111.791
BxPC-3,GDSC1000,0.078125,89.8293
BxPC-3,GDSC1000,0.3125,100.399
BxPC-3,GDSC1000,1.25,91.1956
BxPC-3,GDSC1000,5.0,107.727
CFPAC-1,GDSC1000,0.0195312,102.813
CFPAC-1,GDSC1000,0.078125,100.567
CFPAC-1,GDSC1000,0.3125,95.1542
CFPAC-1,GDSC1000,1.25,109.98
CFPAC-1,GDSC1000,5.0,92.3053
HuP-T3,GDSC1000,0.0195312,106.863
HuP-T3,GDSC1000,0.078125,94.3169
HuP-T3,GDSC1000,0.3125,106.679
HuP-T3,GDSC1000,1.25,109.289
HuP-T3,GDSC1000,5.0,96.1592
HPAC,GDSC1000,0.0195312,94.36
HPAC,GDSC1000,0.078125,94.0615
HPAC,GDSC1000,0.3125,95.2459
HPAC,GDSC1000,1.25,92.3027
HPAC,GDSC1000,5.0,104.946
Hs 766T,GDSC1000,0.0195312,111.685
Hs 766T,GDSC1000,0.078125,99.7461
Hs 766T,GDSC1000,0.3125,126.04
Hs 766T,GDSC1000,1.25,110.461
Hs 766T,GDSC1000,5.0,97.2843
MZ1-PC,GDSC1000,0.0195312,95.546
MZ1-PC,GDSC1000,0.078125,87.3272
MZ1-PC,GDSC1000,0.3125,100.488
MZ1-PC,GDSC1000,1.25,90.608
MZ1-PC,GDSC1000,5.0,94.9495
PA-TU-8988T,GDSC1000,0.0195312,99.9902
PA-TU-8988T,GDSC1000,0.078125,96.9998
PA-TU-8988T,GDSC1000,0.3125,108.176
PA-TU-8988T,GDSC1000,1.25,107.413
PA-TU-8988T,GDSC1000,5.0,98.3003
KP-3,GDSC1000,0.0195312,92.4528
KP-3,GDSC1000,0.078125,118.894
KP-3,GDSC1000,0.3125,88.9291
KP-3,GDSC1000,1.25,94.8905
KP-3,GDSC1000,5.0,116.62
Panc 10.05,GDSC1000,0.0195312,102.756
Panc 10.05,GDSC1000,0.078125,99.7482
Panc 10.05,GDSC1000,0.3125,105.785
Panc 10.05,GDSC1000,1.25,103.984
Panc 10.05,GDSC1000,5.0,92.6377
SUIT-2,GDSC1000,0.0195312,107.641
SUIT-2,GDSC1000,0.078125,107.134
SUIT-2,GDSC1000,0.3125,98.6984
SUIT-2,GDSC1000,1.25,117.244
SUIT-2,GDSC1000,5.0,101.756
QGP-1,GDSC1000,0.0195312,101.227
QGP-1,GDSC1000,0.078125,106.158
QGP-1,GDSC1000,0.3125,103.203
QGP-1,GDSC1000,1.25,104.621
QGP-1,GDSC1000,5.0,90.4211
Panc 08.13,GDSC1000,0.0195312,100.341
Panc 08.13,GDSC1000,0.078125,95.1099
Panc 08.13,GDSC1000,0.3125,90.6087
Panc 08.13,GDSC1000,1.25,99.5437
Panc 08.13,GDSC1000,5.0,95.2821
DAN-G,GDSC1000,0.0195312,106.043
DAN-G,GDSC1000,0.078125,105.8
DAN-G,GDSC1000,0.3125,104.454
DAN-G,GDSC1000,1.25,109.168
DAN-G,GDSC1000,5.0,101.702
PSN1,GDSC1000,0.0195312,105.997
PSN1,GDSC1000,0.078125,104.575
PSN1,GDSC1000,0.3125,102.475
PSN1,GDSC1000,1.25,97.9585
PSN1,GDSC1000,5.0,100.943
YAPC,GDSC1000,0.0195312,88.3829
YAPC,GDSC1000,0.078125,86.8831
YAPC,GDSC1000,0.3125,98.497
YAPC,GDSC1000,1.25,97.0253
YAPC,GDSC1000,5.0,94.9461
AsPC-1,GDSC1000,0.0195312,80.7118
AsPC-1,GDSC1000,0.078125,104.962
AsPC-1,GDSC1000,0.3125,83.4325
AsPC-1,GDSC1000,1.25,85.9861
AsPC-1,GDSC1000,5.0,88.2999
PA-TU-8902,GDSC1000,0.0195312,117.714
PA-TU-8902,GDSC1000,0.078125,111.259
PA-TU-8902,GDSC1000,0.3125,116.643
PA-TU-8902,GDSC1000,1.25,112.765
PA-TU-8902,GDSC1000,5.0,99.9736
HuP-T4,GDSC1000,0.0195312,96.5962
HuP-T4,GDSC1000,0.078125,116.71
HuP-T4,GDSC1000,0.3125,84.2665
HuP-T4,GDSC1000,1.25,129.978
HuP-T4,GDSC1000,5.0,87.5236
SU.86.86,GDSC1000,0.0195312,99.0169
SU.86.86,GDSC1000,0.078125,96.8503
SU.86.86,GDSC1000,0.3125,107.044
SU.86.86,GDSC1000,1.25,120.763
SU.86.86,GDSC1000,5.0,123.152
Panc 02.03,GDSC1000,0.0195312,101.692
Panc 02.03,GDSC1000,0.078125,107.265
Panc 02.03,GDSC1000,0.3125,107.643
Panc 02.03,GDSC1000,1.25,110.083
Panc 02.03,GDSC1000,5.0,92.0894
SW1990,GDSC1000,0.0195312,97.7861
SW1990,GDSC1000,0.078125,102.266
SW1990,GDSC1000,0.3125,105.443
SW1990,GDSC1000,1.25,99.2618
SW1990,GDSC1000,5.0,101.552
PL4,GDSC1000,0.0195312,103.203
PL4,GDSC1000,0.078125,91.8965
PL4,GDSC1000,0.3125,97.3403
PL4,GDSC1000,1.25,98.2219
PL4,GDSC1000,5.0,112.104
HPAF-II,GDSC1000,0.0195312,89.5378
HPAF-II,GDSC1000,0.078125,107.898
HPAF-II,GDSC1000,0.3125,69.2336
HPAF-II,GDSC1000,1.25,59.7135
HPAF-II,GDSC1000,5.0,60.462
KP-2,GDSC1000,0.0195312,95.2263
KP-2,GDSC1000,0.078125,91.357
KP-2,GDSC1000,0.3125,100.804
KP-2,GDSC1000,1.25,95.714
KP-2,GDSC1000,5.0,98.708
KP-1N,GDSC1000,0.0195312,103.725
KP-1N,GDSC1000,0.078125,104.291
KP-1N,GDSC1000,0.3125,101.526
KP-1N,GDSC1000,1.25,95.3037
KP-1N,GDSC1000,5.0,105.999
PL18,GDSC1000,0.0195312,122.141
PL18,GDSC1000,0.078125,126.996
PL18,GDSC1000,0.3125,122.105
PL18,GDSC1000,1.25,127.995
PL18,GDSC1000,5.0,117.363
SUIT-2,CTRPv2,0.003,93.15
SUIT-2,CTRPv2,0.0061,101.5
SUIT-2,CTRPv2,0.012,96.53
SUIT-2,CTRPv2,0.024,95.29
SUIT-2,CTRPv2,0.049,104.3
SUIT-2,CTRPv2,0.097,106.3
SUIT-2,CTRPv2,0.19,102.0
SUIT-2,CTRPv2,0.39,102.1
SUIT-2,CTRPv2,0.78,102.5
SUIT-2,CTRPv2,1.6,113.8
SUIT-2,CTRPv2,3.1,106.9
SUIT-2,CTRPv2,6.2,106.6
SUIT-2,CTRPv2,12.0,102.9
SUIT-2,CTRPv2,25.0,105.8
SUIT-2,CTRPv2,50.0,111.5
SUIT-2,CTRPv2,100.0,109.9
KP-4,CTRPv2,0.003,95.48
KP-4,CTRPv2,0.0061,94.59
KP-4,CTRPv2,0.012,99.18
KP-4,CTRPv2,0.024,96.47
KP-4,CTRPv2,0.049,96.55
KP-4,CTRPv2,0.097,95.8
KP-4,CTRPv2,0.19,93.29
KP-4,CTRPv2,0.39,102.4
KP-4,CTRPv2,0.78,99.27
KP-4,CTRPv2,1.6,103.3
KP-4,CTRPv2,3.1,99.06
KP-4,CTRPv2,6.2,102.6
KP-4,CTRPv2,12.0,93.5
KP-4,CTRPv2,25.0,69.24
KP-4,CTRPv2,50.0,4.389
KP-4,CTRPv2,100.0,4.268
BxPC-3,CTRPv2,0.003,127.6
BxPC-3,CTRPv2,0.0061,129.7
BxPC-3,CTRPv2,0.012,113.3
BxPC-3,CTRPv2,0.024,115.5
BxPC-3,CTRPv2,0.049,125.1
BxPC-3,CTRPv2,0.097,123.7
BxPC-3,CTRPv2,0.19,117.8
BxPC-3,CTRPv2,0.39,114.7
BxPC-3,CTRPv2,0.78,114.5
BxPC-3,CTRPv2,1.6,116.6
BxPC-3,CTRPv2,3.1,109.1
BxPC-3,CTRPv2,6.2,110.7
BxPC-3,CTRPv2,12.0,103.2
BxPC-3,CTRPv2,25.0,102.1
BxPC-3,CTRPv2,50.0,107.6
BxPC-3,CTRPv2,100.0,102.7
CFPAC-1,CTRPv2,0.003,67.45
CFPAC-1,CTRPv2,0.0061,64.32
CFPAC-1,CTRPv2,0.012,81.2
CFPAC-1,CTRPv2,0.024,76.79
CFPAC-1,CTRPv2,0.049,83.52
CFPAC-1,CTRPv2,0.097,79.83
CFPAC-1,CTRPv2,0.19,74.24
CFPAC-1,CTRPv2,0.39,82.81
CFPAC-1,CTRPv2,0.78,85.33
CFPAC-1,CTRPv2,1.6,91.05
CFPAC-1,CTRPv2,3.1,85.97
CFPAC-1,CTRPv2,6.2,83.55
CFPAC-1,CTRPv2,12.0,54.82
CFPAC-1,CTRPv2,25.0,82.42
CFPAC-1,CTRPv2,50.0,86.52
CFPAC-1,CTRPv2,100.0,93.61
QGP-1,CTRPv2,0.003,102.9
QGP-1,CTRPv2,0.0061,94.37
QGP-1,CTRPv2,0.012,105.6
QGP-1,CTRPv2,0.024,105.9
QGP-1,CTRPv2,0.049,100.8
QGP-1,CTRPv2,0.097,109.5
QGP-1,CTRPv2,0.19,103.5
QGP-1,CTRPv2,0.39,97.78
QGP-1,CTRPv2,0.78,103.1
QGP-1,CTRPv2,1.6,97.44
QGP-1,CTRPv2,3.1,97.22
QGP-1,CTRPv2,6.2,105.8
QGP-1,CTRPv2,12.0,94.44
QGP-1,CTRPv2,25.0,95.47
QGP-1,CTRPv2,50.0,94.86
QGP-1,CTRPv2,100.0,99.85
SNU-213,CTRPv2,0.003,107.7
SNU-213,CTRPv2,0.0061,114.1
SNU-213,CTRPv2,0.012,95.8
SNU-213,CTRPv2,0.024,106.7
SNU-213,CTRPv2,0.049,103.9
SNU-213,CTRPv2,0.097,108.2
SNU-213,CTRPv2,0.19,103.9
SNU-213,CTRPv2,0.39,101.5
SNU-213,CTRPv2,0.78,91.06
SNU-213,CTRPv2,1.6,67.42
SNU-213,CTRPv2,3.1,95.06
SNU-213,CTRPv2,6.2,100.7
SNU-213,CTRPv2,12.0,98.61
SNU-213,CTRPv2,25.0,77.8
HPAF-II,CTRPv2,0.003,111.3
HPAF-II,CTRPv2,0.0061,109.0
HPAF-II,CTRPv2,0.012,109.3
HPAF-II,CTRPv2,0.024,104.2
HPAF-II,CTRPv2,0.049,111.2
HPAF-II,CTRPv2,0.097,112.9
HPAF-II,CTRPv2,0.19,103.8
HPAF-II,CTRPv2,0.39,104.5
HPAF-II,CTRPv2,0.78,104.4
HPAF-II,CTRPv2,1.6,106.9
HPAF-II,CTRPv2,3.1,101.8
HPAF-II,CTRPv2,6.2,96.31
HPAF-II,CTRPv2,12.0,97.25
HPAF-II,CTRPv2,25.0,94.29
HPAF-II,CTRPv2,50.0,78.21
HPAF-II,CTRPv2,100.0,84.58
KP-3,CTRPv2,0.003,107.2
KP-3,CTRPv2,0.0061,97.49
KP-3,CTRPv2,0.012,100.8
KP-3,CTRPv2,0.024,110.6
KP-3,CTRPv2,0.049,106.4
KP-3,CTRPv2,0.097,115.7
KP-3,CTRPv2,0.19,106.0
KP-3,CTRPv2,0.39,114.6
KP-3,CTRPv2,0.78,109.0
KP-3,CTRPv2,1.6,104.6
KP-3,CTRPv2,3.1,95.94
KP-3,CTRPv2,6.2,106.9
KP-3,CTRPv2,12.0,101.5
KP-3,CTRPv2,25.0,99.29
KP-3,CTRPv2,50.0,104.8
KP-3,CTRPv2,100.0,108.2
SUIT-2,CTRPv2,0.003,89.28
SUIT-2,CTRPv2,0.0061,98.11
SUIT-2,CTRPv2,0.012,92.32
SUIT-2,CTRPv2,0.024,92.94
SUIT-2,CTRPv2,0.049,96.9
SUIT-2,CTRPv2,0.097,95.48
SUIT-2,CTRPv2,0.19,102.3
SUIT-2,CTRPv2,0.39,94.89
SUIT-2,CTRPv2,0.78,98.59
SUIT-2,CTRPv2,1.6,99.52
SUIT-2,CTRPv2,3.1,101.1
SUIT-2,CTRPv2,6.2,89.28
SUIT-2,CTRPv2,12.0,100.5
SUIT-2,CTRPv2,25.0,96.85
SUIT-2,CTRPv2,50.0,106.5
SUIT-2,CTRPv2,100.0,100.6
SNU-478,CTRPv2,0.003,97.62
SNU-478,CTRPv2,0.0061,111.5
SNU-478,CTRPv2,0.012,108.3
SNU-478,CTRPv2,0.024,97.56
SNU-478,CTRPv2,0.049,91.35
SNU-478,CTRPv2,0.097,110.2
SNU-478,CTRPv2,0.19,99.04
SNU-478,CTRPv2,0.39,99.51
SNU-478,CTRPv2,0.78,105.4
SNU-478,CTRPv2,1.6,95.4
SNU-478,CTRPv2,3.1,90.31
SNU-478,CTRPv2,6.2,79.62
SNU-478,CTRPv2,12.0,97.58
SNU-478,CTRPv2,25.0,69.87
SNU-478,CTRPv2,50.0,72.44
SNU-478,CTRPv2,100.0,82.45
SU.86.86,CTRPv2,0.003,103.2
SU.86.86,CTRPv2,0.0061,77.05
SU.86.86,CTRPv2,0.012,71.57
SU.86.86,CTRPv2,0.024,106.5
SU.86.86,CTRPv2,0.049,103.7
SU.86.86,CTRPv2,0.097,74.4
