Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.76
CTRPv2 rep 1,0.0041,90.86
CTRPv2 rep 1,0.0081,94.57
CTRPv2 rep 1,0.016,92.35
CTRPv2 rep 1,0.032,82.95
CTRPv2 rep 1,0.065,92.6
CTRPv2 rep 1,0.13,92.46
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,90.84
CTRPv2 rep 1,1.0,95.46
CTRPv2 rep 1,2.1,98.5
CTRPv2 rep 1,4.2,108.3
CTRPv2 rep 1,8.3,94.05
CTRPv2 rep 1,17.0,102.6
CTRPv2 rep 1,33.0,108.8
CTRPv2 rep 1,66.0,105.4
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,108.7
CTRPv2 rep 2,0.0081,108.8
CTRPv2 rep 2,0.016,111.0
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,110.6
CTRPv2 rep 2,0.13,107.3
CTRPv2 rep 2,0.26,109.5
CTRPv2 rep 2,0.52,81.34
CTRPv2 rep 2,1.0,80.38
CTRPv2 rep 2,2.1,106.9
CTRPv2 rep 2,4.2,102.6
CTRPv2 rep 2,8.3,69.91
CTRPv2 rep 2,17.0,77.77
CTRPv2 rep 2,33.0,67.94
CTRPv2 rep 2,66.0,65.76
CTRPv2 rep 3,0.002,97.53
CTRPv2 rep 3,0.0041,95.65
CTRPv2 rep 3,0.0081,100.2
CTRPv2 rep 3,0.016,92.88
CTRPv2 rep 3,0.032,92.52
CTRPv2 rep 3,0.065,96.01
CTRPv2 rep 3,0.13,98.57
CTRPv2 rep 3,0.26,100.6
CTRPv2 rep 3,0.52,94.33
CTRPv2 rep 3,1.0,101.9
CTRPv2 rep 3,2.1,100.1
CTRPv2 rep 3,4.2,101.2
CTRPv2 rep 3,8.3,99.92
CTRPv2 rep 3,17.0,92.99
CTRPv2 rep 3,33.0,74.04
