Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,108.7
CAL-78,CTRPv2,0.0041,102.5
CAL-78,CTRPv2,0.0081,97.83
CAL-78,CTRPv2,0.016,100.7
CAL-78,CTRPv2,0.032,102.3
CAL-78,CTRPv2,0.065,91.53
CAL-78,CTRPv2,0.13,99.02
CAL-78,CTRPv2,0.26,96.32
CAL-78,CTRPv2,0.52,98.85
CAL-78,CTRPv2,1.0,98.65
CAL-78,CTRPv2,2.1,102.1
CAL-78,CTRPv2,4.2,97.85
CAL-78,CTRPv2,8.3,101.6
CAL-78,CTRPv2,17.0,98.57
CAL-78,CTRPv2,33.0,96.92
CAL-78,CTRPv2,66.0,101.2
RH-18,CTRPv2,0.002,105.5
RH-18,CTRPv2,0.0041,101.1
RH-18,CTRPv2,0.0081,100.4
RH-18,CTRPv2,0.016,96.1
RH-18,CTRPv2,0.032,100.8
RH-18,CTRPv2,0.065,104.8
RH-18,CTRPv2,0.13,99.42
RH-18,CTRPv2,0.26,99.17
RH-18,CTRPv2,0.52,104.4
RH-18,CTRPv2,1.0,104.0
RH-18,CTRPv2,2.1,107.1
RH-18,CTRPv2,4.2,106.4
RH-18,CTRPv2,8.3,101.7
RH-18,CTRPv2,17.0,102.0
RH-18,CTRPv2,33.0,98.59
RH-18,CTRPv2,66.0,104.6
RH-30,CTRPv2,0.002,106.5
RH-30,CTRPv2,0.0041,106.6
RH-30,CTRPv2,0.0081,102.3
RH-30,CTRPv2,0.016,102.3
RH-30,CTRPv2,0.032,101.5
RH-30,CTRPv2,0.065,103.2
RH-30,CTRPv2,0.13,101.0
RH-30,CTRPv2,0.26,100.9
RH-30,CTRPv2,0.52,92.15
RH-30,CTRPv2,1.0,95.16
RH-30,CTRPv2,2.1,99.54
RH-30,CTRPv2,4.2,96.31
RH-30,CTRPv2,8.3,92.15
RH-30,CTRPv2,17.0,94.68
RH-30,CTRPv2,33.0,93.96
RH-30,CTRPv2,66.0,89.46
RKN,CTRPv2,0.002,95.42
RKN,CTRPv2,0.0041,95.09
RKN,CTRPv2,0.0081,96.95
RKN,CTRPv2,0.016,99.92
RKN,CTRPv2,0.032,94.93
RKN,CTRPv2,0.065,96.64
RKN,CTRPv2,0.13,98.83
RKN,CTRPv2,0.26,100.4
RKN,CTRPv2,0.52,98.93
RKN,CTRPv2,1.0,99.26
RKN,CTRPv2,2.1,101.8
RKN,CTRPv2,4.2,104.1
RKN,CTRPv2,8.3,97.5
RKN,CTRPv2,17.0,101.7
RKN,CTRPv2,33.0,94.87
RKN,CTRPv2,66.0,97.81
RD,CTRPv2,0.002,97.35
RD,CTRPv2,0.0041,97.64
RD,CTRPv2,0.0081,100.3
RD,CTRPv2,0.016,100.1
RD,CTRPv2,0.032,93.35
RD,CTRPv2,0.065,95.66
RD,CTRPv2,0.13,98.28
RD,CTRPv2,0.26,99.69
RD,CTRPv2,0.52,96.21
RD,CTRPv2,1.0,93.1
RD,CTRPv2,2.1,98.52
RD,CTRPv2,4.2,98.22
RD,CTRPv2,8.3,93.85
RD,CTRPv2,17.0,92.14
RD,CTRPv2,33.0,99.79
RD,CTRPv2,66.0,93.74
SK-UT-1,CTRPv2,0.002,91.78
SK-UT-1,CTRPv2,0.0041,92.65
SK-UT-1,CTRPv2,0.0081,98.55
SK-UT-1,CTRPv2,0.016,102.0
SK-UT-1,CTRPv2,0.032,95.0
SK-UT-1,CTRPv2,0.065,92.65
SK-UT-1,CTRPv2,0.13,94.27
SK-UT-1,CTRPv2,0.26,94.96
SK-UT-1,CTRPv2,0.52,93.93
SK-UT-1,CTRPv2,1.0,91.51
SK-UT-1,CTRPv2,2.1,100.1
SK-UT-1,CTRPv2,4.2,99.44
SK-UT-1,CTRPv2,8.3,89.76
SK-UT-1,CTRPv2,17.0,87.18
SK-UT-1,CTRPv2,33.0,93.36
SK-UT-1,CTRPv2,66.0,82.25
TE 441.T,CTRPv2,0.002,109.2
TE 441.T,CTRPv2,0.0041,100.3
TE 441.T,CTRPv2,0.0081,111.6
TE 441.T,CTRPv2,0.016,101.4
TE 441.T,CTRPv2,0.032,103.8
TE 441.T,CTRPv2,0.065,101.9
TE 441.T,CTRPv2,0.13,94.44
TE 441.T,CTRPv2,0.26,99.06
TE 441.T,CTRPv2,0.52,90.2
TE 441.T,CTRPv2,1.0,107.8
TE 441.T,CTRPv2,2.1,101.2
TE 441.T,CTRPv2,4.2,101.4
TE 441.T,CTRPv2,8.3,92.02
TE 441.T,CTRPv2,17.0,105.8
TE 441.T,CTRPv2,33.0,99.28
TE 441.T,CTRPv2,66.0,90.57
G-402,CTRPv2,0.002,98.79
G-402,CTRPv2,0.0041,100.7
G-402,CTRPv2,0.0081,98.59
G-402,CTRPv2,0.016,101.9
G-402,CTRPv2,0.032,97.65
G-402,CTRPv2,0.065,99.72
G-402,CTRPv2,0.13,96.18
G-402,CTRPv2,0.26,98.94
G-402,CTRPv2,0.52,103.4
G-402,CTRPv2,1.0,98.61
G-402,CTRPv2,2.1,103.6
G-402,CTRPv2,4.2,104.3
G-402,CTRPv2,8.3,98.83
G-402,CTRPv2,17.0,95.91
G-402,CTRPv2,33.0,98.54
G-402,CTRPv2,66.0,88.75
SK-LMS-1,CTRPv2,0.002,104.2
SK-LMS-1,CTRPv2,0.0041,106.1
SK-LMS-1,CTRPv2,0.0081,99.75
SK-LMS-1,CTRPv2,0.016,106.1
SK-LMS-1,CTRPv2,0.032,100.7
SK-LMS-1,CTRPv2,0.065,103.1
SK-LMS-1,CTRPv2,0.13,101.0
SK-LMS-1,CTRPv2,0.26,102.7
SK-LMS-1,CTRPv2,0.52,103.6
SK-LMS-1,CTRPv2,1.0,101.7
SK-LMS-1,CTRPv2,2.1,103.7
SK-LMS-1,CTRPv2,4.2,103.4
SK-LMS-1,CTRPv2,8.3,99.2
SK-LMS-1,CTRPv2,17.0,100.8
SK-LMS-1,CTRPv2,33.0,101.3
SK-LMS-1,CTRPv2,66.0,88.94
Hs 729,CTRPv2,0.0041,93.7
Hs 729,CTRPv2,0.032,92.83
Hs 729,CTRPv2,0.065,92.36
Hs 729,CTRPv2,0.13,93.34
Hs 729,CTRPv2,0.26,97.1
Hs 729,CTRPv2,0.52,94.5
Hs 729,CTRPv2,1.0,94.24
Hs 729,CTRPv2,2.1,98.28
Hs 729,CTRPv2,4.2,97.74
Hs 729,CTRPv2,8.3,75.07
Hs 729,CTRPv2,17.0,92.5
Hs 729,CTRPv2,33.0,96.79
Hs 729,CTRPv2,66.0,89.4
HT-1080,CTRPv2,0.0041,100.9
HT-1080,CTRPv2,0.032,98.27
HT-1080,CTRPv2,0.065,97.3
HT-1080,CTRPv2,0.13,96.78
HT-1080,CTRPv2,0.26,97.61
HT-1080,CTRPv2,0.52,97.97
HT-1080,CTRPv2,1.0,96.66
HT-1080,CTRPv2,2.1,96.95
HT-1080,CTRPv2,4.2,94.23
HT-1080,CTRPv2,8.3,54.64
HT-1080,CTRPv2,17.0,95.38
HT-1080,CTRPv2,33.0,95.12
HT-1080,CTRPv2,66.0,87.95
TE 617.T,CTRPv2,0.0041,111.7
TE 617.T,CTRPv2,0.032,105.0
TE 617.T,CTRPv2,0.065,101.3
TE 617.T,CTRPv2,0.13,109.7
TE 617.T,CTRPv2,0.26,107.1
TE 617.T,CTRPv2,0.52,110.2
TE 617.T,CTRPv2,1.0,111.3
TE 617.T,CTRPv2,2.1,113.8
TE 617.T,CTRPv2,4.2,104.9
TE 617.T,CTRPv2,8.3,28.96
TE 617.T,CTRPv2,17.0,106.7
TE 617.T,CTRPv2,33.0,108.7
TE 617.T,CTRPv2,66.0,93.5
G-401,CTRPv2,0.002,89.22
G-401,CTRPv2,0.0041,88.66
G-401,CTRPv2,0.0081,93.82
G-401,CTRPv2,0.016,100.4
G-401,CTRPv2,0.032,87.61
G-401,CTRPv2,0.065,91.49
G-401,CTRPv2,0.13,92.18
G-401,CTRPv2,0.26,91.23
G-401,CTRPv2,0.52,94.91
G-401,CTRPv2,1.0,99.23
G-401,CTRPv2,2.1,102.1
G-401,CTRPv2,4.2,100.5
G-401,CTRPv2,8.3,86.62
G-401,CTRPv2,17.0,92.84
G-401,CTRPv2,33.0,88.18
G-401,CTRPv2,66.0,74.37
GCT,CTRPv2,0.002,106.1
GCT,CTRPv2,0.0041,92.33
GCT,CTRPv2,0.0081,95.7
GCT,CTRPv2,0.016,94.09
GCT,CTRPv2,0.032,100.0
GCT,CTRPv2,0.065,102.4
GCT,CTRPv2,0.13,98.85
GCT,CTRPv2,0.26,106.7
GCT,CTRPv2,0.52,103.7
GCT,CTRPv2,1.0,97.58
GCT,CTRPv2,2.1,99.23
GCT,CTRPv2,4.2,97.86
GCT,CTRPv2,8.3,98.15
GCT,CTRPv2,17.0,93.66
GCT,CTRPv2,33.0,98.96
GCT,CTRPv2,66.0,86.2
KYM-1,CTRPv2,0.002,96.53
KYM-1,CTRPv2,0.0041,93.58
KYM-1,CTRPv2,0.0081,99.19
KYM-1,CTRPv2,0.016,92.39
KYM-1,CTRPv2,0.032,97.62
KYM-1,CTRPv2,0.065,96.31
KYM-1,CTRPv2,0.13,95.41
KYM-1,CTRPv2,0.26,99.63
KYM-1,CTRPv2,0.52,98.22
KYM-1,CTRPv2,1.0,97.49
KYM-1,CTRPv2,2.1,92.4
KYM-1,CTRPv2,4.2,96.0
KYM-1,CTRPv2,8.3,94.08
KYM-1,CTRPv2,17.0,91.07
KYM-1,CTRPv2,33.0,96.14
KYM-1,CTRPv2,66.0,96.57
A204,CTRPv2,0.002,98.41
A204,CTRPv2,0.0041,118.1
A204,CTRPv2,0.0081,97.7
A204,CTRPv2,0.016,102.5
A204,CTRPv2,0.032,99.61
A204,CTRPv2,0.065,99.79
A204,CTRPv2,0.13,101.5
A204,CTRPv2,0.26,97.99
A204,CTRPv2,0.52,99.74
A204,CTRPv2,1.0,97.77
A204,CTRPv2,2.1,95.87
A204,CTRPv2,4.2,98.18
A204,CTRPv2,8.3,89.72
A204,CTRPv2,17.0,91.85
A204,CTRPv2,33.0,92.5
A204,CTRPv2,66.0,82.99
SW982,CTRPv2,0.002,103.0
SW982,CTRPv2,0.0041,106.9
SW982,CTRPv2,0.0081,109.6
SW982,CTRPv2,0.016,106.9
SW982,CTRPv2,0.032,114.3
SW982,CTRPv2,0.065,107.6
SW982,CTRPv2,0.13,104.9
SW982,CTRPv2,0.26,101.5
SW982,CTRPv2,0.52,101.5
SW982,CTRPv2,1.0,105.1
SW982,CTRPv2,2.1,111.8
SW982,CTRPv2,4.2,108.5
SW982,CTRPv2,8.3,104.1
SW982,CTRPv2,17.0,103.4
SW982,CTRPv2,33.0,109.9
SW982,CTRPv2,66.0,111.2
