Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,32.042,4.27,4.27,0.000,0.257
HCE-4,GDSC1000,2.150,N/A,0.0088,97.850,0
KYSE-180,GDSC1000,7.384,14,14,0.000,0.0586
OE33,GDSC1000,10.362,11.5,11.4,2.772,0.0877
TE-11,GDSC1000,1.950,N/A,39.9,96.100,0
OE19,GDSC1000,3.070,20.1,20.1,0.000,0
OACM5-1,GDSC1000,20.938,7.52,7.52,0.000,0.164
KYSE-450,GDSC1000,8.372,13.1,13.1,0.000,0.0683
KYSE-150,GDSC1000,3.821,18.6,18.6,0.000,0.0247
TE-1,GDSC1000,2.793,20.8,20.8,0.000,0
KYSE-50,GDSC1000,6.185,15.3,15.3,0.000,0.047
KYSE-410,GDSC1000,0.498,34.2,34.2,0.000,0
TE-4,GDSC1000,3.978,N/A,5.07,91.908,0
KYSE-70,GDSC1000,3.900,26.7,26.7,0.000,0
KYSE-510,GDSC1000,2.003,23.1,23.1,0.000,0
TE-5,GDSC1000,0.559,33.2,33.2,0.000,0
KYSE-220,GDSC1000,6.849,14.6,14.6,-0.000,0.0534
KYSE-270,GDSC1000,9.418,12.3,12.3,0.000,0.0786
KYSE-140,GDSC1000,11.530,11.3,11.3,0.000,0.093
ESO51,GDSC1000,5.733,15.8,15.8,0.000,0.0427
EMC-BAC-2,GDSC1000,6.877,14.5,14.5,0.000,0.0537
T.T,GDSC1000,8.445,13.1,13.1,0.000,0.069
TE-9,GDSC1000,7.012,1.03e+03,1.03e+03,0.000,0
EC-GI-10,GDSC1000,7.487,N/A,0.165,91.323,0
KYAE-1,GDSC1000,8.753,12.8,12.8,0.000,0.072
TE-15,GDSC1000,33.626,11.3,11.3,0.000,0.263
EMC-BAC-1,GDSC1000,9.036,12.6,12.6,0.000,0.0748
TE-12,GDSC1000,4.150,20.6,20.6,0.000,0
KYSE-520,GDSC1000,4.687,35.3,35.3,0.000,0
TE-10,GDSC1000,18.606,211,211,0.000,0
COLO-680N,GDSC1000,2.487,N/A,0.292,95.027,0
TE-8,GDSC1000,5.639,15.9,15.9,0.000,0.0418
OACp4C,GDSC1000,25.504,5.45,5.45,0.000,0.21
SK-GT-4,GDSC1000,6.665,14.7,14.7,0.000,0.0517
FLO-1,GDSC1000,23.997,22,22,0.000,0
TE-6,GDSC1000,8.083,37.1,37.1,0.000,0
