Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.7
CTRPv2 rep 1,0.002,96.62
CTRPv2 rep 1,0.0041,95.71
CTRPv2 rep 1,0.0081,93.89
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,92.47
CTRPv2 rep 1,0.065,95.32
CTRPv2 rep 1,0.13,91.91
CTRPv2 rep 1,0.26,97.35
CTRPv2 rep 1,0.52,90.66
CTRPv2 rep 1,1.0,96.74
CTRPv2 rep 1,2.1,93.21
CTRPv2 rep 1,4.2,47.93
CTRPv2 rep 1,8.3,53.53
CTRPv2 rep 1,17.0,43.99
CTRPv2 rep 1,33.0,26.68
CTRPv2 rep 2,0.001,94.66
CTRPv2 rep 2,0.002,97.25
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,97.94
CTRPv2 rep 2,0.016,99.08
CTRPv2 rep 2,0.032,97.66
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,98.91
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,109.3
CTRPv2 rep 2,1.0,106.5
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,70.45
CTRPv2 rep 2,8.3,79.31
CTRPv2 rep 2,17.0,71.71
CTRPv2 rep 2,33.0,30.05
