Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,80.6887
GDSC1000 rep 1,0.15625,100.043
GDSC1000 rep 1,0.625,116.842
GDSC1000 rep 1,2.5,93.2269
GDSC1000 rep 1,10.0,69.8288
GDSC1000 rep 2,0.0195312,125.535
GDSC1000 rep 2,0.0390625,117.368
GDSC1000 rep 2,0.078125,125.509
GDSC1000 rep 2,0.15625,131.939
GDSC1000 rep 2,0.3125,94.0979
GDSC1000 rep 2,0.625,126.326
GDSC1000 rep 2,1.25,88.4239
GDSC1000 rep 2,2.5,116.421
GDSC1000 rep 2,5.0,105.581
CTRPv2,0.0045,96.3
CTRPv2,0.009,104.0
CTRPv2,0.018,102.3
CTRPv2,0.036,100.9
CTRPv2,0.072,108.3
CTRPv2,0.14,109.8
CTRPv2,0.29,111.7
CTRPv2,0.58,113.3
CTRPv2,1.2,93.53
CTRPv2,2.3,119.2
CTRPv2,4.6,119.4
CTRPv2,9.2,118.9
CTRPv2,18.0,112.9
CTRPv2,37.0,121.8
CTRPv2,74.0,117.3
CTRPv2,150.0,78.46
