Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,103.684
COLO-684,GDSC1000,0.15625,114.206
COLO-684,GDSC1000,0.625,84.7519
COLO-684,GDSC1000,2.5,76.0183
COLO-684,GDSC1000,10.0,58.411
SISO,GDSC1000,0.0390625,108.403
SISO,GDSC1000,0.15625,102.489
SISO,GDSC1000,0.625,88.4967
SISO,GDSC1000,2.5,72.1854
SISO,GDSC1000,10.0,47.778
MES-SA,GDSC1000,0.0390625,105.868
MES-SA,GDSC1000,0.15625,97.0593
MES-SA,GDSC1000,0.625,85.4836
MES-SA,GDSC1000,2.5,65.2195
MES-SA,GDSC1000,10.0,45.0285
MFE-280,GDSC1000,0.0390625,103.3
MFE-280,GDSC1000,0.15625,99.8703
MFE-280,GDSC1000,0.625,105.863
MFE-280,GDSC1000,2.5,106.107
MFE-280,GDSC1000,10.0,80.1281
MFE-319,GDSC1000,0.0390625,105.548
MFE-319,GDSC1000,0.15625,100.602
MFE-319,GDSC1000,0.625,93.4162
MFE-319,GDSC1000,2.5,75.4941
MFE-319,GDSC1000,10.0,54.9042
MFE-296,GDSC1000,0.0390625,101.638
MFE-296,GDSC1000,0.15625,92.4283
MFE-296,GDSC1000,0.625,75.7303
MFE-296,GDSC1000,2.5,87.5277
MFE-296,GDSC1000,10.0,57.8021
ESS-1,GDSC1000,0.0390625,109.268
ESS-1,GDSC1000,0.15625,105.76
ESS-1,GDSC1000,0.625,103.363
ESS-1,GDSC1000,2.5,85.8376
ESS-1,GDSC1000,10.0,66.3875
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,90.4817
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,106.787
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,93.6525
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,99.3201
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,84.881
RL95-2,GDSC1000,0.0390625,95.7063
RL95-2,GDSC1000,0.15625,98.555
RL95-2,GDSC1000,0.625,101.022
RL95-2,GDSC1000,2.5,98.9847
RL95-2,GDSC1000,10.0,71.6769
AN3-CA,GDSC1000,0.0390625,93.1774
AN3-CA,GDSC1000,0.15625,98.5635
AN3-CA,GDSC1000,0.625,106.854
AN3-CA,GDSC1000,2.5,89.3116
AN3-CA,GDSC1000,10.0,91.3882
SNG-M,GDSC1000,0.0390625,104.653
SNG-M,GDSC1000,0.15625,102.798
SNG-M,GDSC1000,0.625,65.9431
SNG-M,GDSC1000,2.5,48.9756
SNG-M,GDSC1000,10.0,32.0265
KLE,GDSC1000,0.0390625,104.655
KLE,GDSC1000,0.15625,98.2625
KLE,GDSC1000,0.625,92.0256
KLE,GDSC1000,2.5,69.5958
KLE,GDSC1000,10.0,43.1192
EN,GDSC1000,0.0390625,110.057
EN,GDSC1000,0.15625,103.588
EN,GDSC1000,0.625,116.47
EN,GDSC1000,2.5,111.944
EN,GDSC1000,10.0,101.688
HEC-1,GDSC1000,0.0390625,95.6234
HEC-1,GDSC1000,0.15625,82.8321
HEC-1,GDSC1000,0.625,80.9138
HEC-1,GDSC1000,2.5,75.2448
HEC-1,GDSC1000,10.0,66.2841
