Dataset,Dose,Response
GRAY rep 1,0.000341,103.382
GRAY rep 1,0.00171,95.7196
GRAY rep 1,0.00853,100.326
GRAY rep 1,0.0427,88.3656
GRAY rep 1,0.213,58.3755
GRAY rep 1,1.07,23.6928
GRAY rep 1,5.33,11.925
GRAY rep 1,26.7,8.24477
GRAY rep 1,133.0,2.47231
GRAY rep 2,0.000341,105.362
GRAY rep 2,0.00171,101.971
GRAY rep 2,0.00853,101.092
GRAY rep 2,0.0427,95.5112
GRAY rep 2,0.213,62.98
GRAY rep 2,1.07,23.5795
GRAY rep 2,5.33,14.2653
GRAY rep 2,26.7,1.84332
GRAY rep 2,133.0,1.93064
GRAY rep 3,0.000341,100.084
GRAY rep 3,0.00171,94.909
GRAY rep 3,0.00853,95.9204
GRAY rep 3,0.0427,94.3948
GRAY rep 3,0.213,64.1093
GRAY rep 3,1.07,19.5831
GRAY rep 3,5.33,2.23505
GRAY rep 3,26.7,2.37694
GRAY rep 3,133.0,3.55746
GRAY rep 4,0.000341,110.364
GRAY rep 4,0.00171,97.7377
GRAY rep 4,0.00853,98.5326
GRAY rep 4,0.0427,95.7052
GRAY rep 4,0.213,71.1403
GRAY rep 4,1.07,27.9164
GRAY rep 4,5.33,15.4962
GRAY rep 4,26.7,2.95995
GRAY rep 4,133.0,3.21003
