Dataset,Dose,Response
GDSC1000,0.125,95.4923
GDSC1000,0.25,98.5474
GDSC1000,0.5,104.85
GDSC1000,1.0,95.4018
GDSC1000,2.0,95.7764
GDSC1000,4.0,92.7733
GDSC1000,8.0,96.0782
GDSC1000,16.0,94.5162
GDSC1000,32.0,93.6666
CTRPv2,0.0041,103.4
CTRPv2,0.0081,103.5
CTRPv2,0.016,100.7
CTRPv2,0.032,97.64
CTRPv2,0.065,103.5
CTRPv2,0.13,99.05
CTRPv2,0.26,102.2
CTRPv2,0.52,103.7
CTRPv2,1.0,102.7
CTRPv2,2.1,102.2
CTRPv2,4.2,97.39
CTRPv2,8.3,127.2
CTRPv2,17.0,108.8
CTRPv2,33.0,109.1
CTRPv2,66.0,110.1
CTRPv2,130.0,105.7
