Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,113.3
C2BBe1,CTRPv2,0.0041,104.8
C2BBe1,CTRPv2,0.0081,108.7
C2BBe1,CTRPv2,0.016,103.8
C2BBe1,CTRPv2,0.032,108.7
C2BBe1,CTRPv2,0.065,113.4
C2BBe1,CTRPv2,0.13,108.1
C2BBe1,CTRPv2,0.26,81.37
C2BBe1,CTRPv2,0.52,90.41
C2BBe1,CTRPv2,1.0,80.27
C2BBe1,CTRPv2,2.1,82.48
C2BBe1,CTRPv2,4.2,51.68
C2BBe1,CTRPv2,8.3,10.43
C2BBe1,CTRPv2,17.0,2.612
C2BBe1,CTRPv2,33.0,2.1
C2BBe1,CTRPv2,66.0,2.218
LS-1034,CTRPv2,0.002,103.7
LS-1034,CTRPv2,0.0041,98.44
LS-1034,CTRPv2,0.0081,98.24
LS-1034,CTRPv2,0.016,98.37
LS-1034,CTRPv2,0.032,104.9
LS-1034,CTRPv2,0.065,99.62
LS-1034,CTRPv2,0.13,104.6
LS-1034,CTRPv2,0.26,99.97
LS-1034,CTRPv2,0.52,89.82
LS-1034,CTRPv2,1.0,105.4
LS-1034,CTRPv2,2.1,97.85
LS-1034,CTRPv2,4.2,94.87
LS-1034,CTRPv2,8.3,23.57
LS-1034,CTRPv2,17.0,3.996
LS-1034,CTRPv2,33.0,3.513
LS-1034,CTRPv2,66.0,2.369
Gp2D,CTRPv2,0.002,92.86
Gp2D,CTRPv2,0.0041,98.96
Gp2D,CTRPv2,0.0081,96.68
Gp2D,CTRPv2,0.016,93.95
Gp2D,CTRPv2,0.032,103.3
Gp2D,CTRPv2,0.065,95.1
Gp2D,CTRPv2,0.13,90.49
Gp2D,CTRPv2,0.26,92.59
Gp2D,CTRPv2,0.52,80.61
Gp2D,CTRPv2,1.0,89.19
Gp2D,CTRPv2,2.1,77.97
Gp2D,CTRPv2,4.2,69.02
Gp2D,CTRPv2,8.3,21.2
Gp2D,CTRPv2,17.0,7.771
Gp2D,CTRPv2,33.0,5.986
Gp2D,CTRPv2,66.0,94.83
RCM-1,CTRPv2,0.002,102.2
RCM-1,CTRPv2,0.0041,103.9
RCM-1,CTRPv2,0.0081,102.8
RCM-1,CTRPv2,0.016,101.9
RCM-1,CTRPv2,0.032,102.7
RCM-1,CTRPv2,0.065,105.1
RCM-1,CTRPv2,0.13,102.0
RCM-1,CTRPv2,0.26,103.0
RCM-1,CTRPv2,0.52,97.5
RCM-1,CTRPv2,1.0,99.5
RCM-1,CTRPv2,2.1,99.22
RCM-1,CTRPv2,4.2,95.87
RCM-1,CTRPv2,8.3,67.09
RCM-1,CTRPv2,17.0,31.67
RCM-1,CTRPv2,33.0,20.41
NCI-H716,CTRPv2,0.002,95.84
NCI-H716,CTRPv2,0.0041,70.39
NCI-H716,CTRPv2,0.0081,56.1
NCI-H716,CTRPv2,0.016,50.83
NCI-H716,CTRPv2,0.032,37.8
NCI-H716,CTRPv2,0.065,28.62
NCI-H716,CTRPv2,0.13,7.519
NCI-H716,CTRPv2,0.26,5.863
NCI-H716,CTRPv2,0.52,5.603
NCI-H716,CTRPv2,1.0,3.865
NCI-H716,CTRPv2,2.1,4.497
NCI-H716,CTRPv2,4.2,4.319
NCI-H716,CTRPv2,8.3,6.636
NCI-H716,CTRPv2,17.0,8.759
NCI-H716,CTRPv2,33.0,8.557
HCT-15,CTRPv2,0.002,105.4
HCT-15,CTRPv2,0.0041,117.9
HCT-15,CTRPv2,0.0081,108.6
HCT-15,CTRPv2,0.016,107.3
HCT-15,CTRPv2,0.032,104.5
HCT-15,CTRPv2,0.065,107.7
HCT-15,CTRPv2,0.13,115.5
HCT-15,CTRPv2,0.26,105.1
HCT-15,CTRPv2,0.52,97.42
HCT-15,CTRPv2,1.0,105.1
HCT-15,CTRPv2,2.1,104.8
HCT-15,CTRPv2,4.2,108.4
HCT-15,CTRPv2,8.3,8.306
HCT-15,CTRPv2,17.0,4.827
HCT-15,CTRPv2,33.0,3.036
HCT-15,CTRPv2,66.0,2.97
HCC-56,CTRPv2,0.002,104.4
HCC-56,CTRPv2,0.0041,108.3
HCC-56,CTRPv2,0.0081,106.4
HCC-56,CTRPv2,0.016,103.8
HCC-56,CTRPv2,0.032,106.7
HCC-56,CTRPv2,0.065,107.5
HCC-56,CTRPv2,0.13,108.8
HCC-56,CTRPv2,0.26,107.1
HCC-56,CTRPv2,0.52,97.83
HCC-56,CTRPv2,1.0,104.8
HCC-56,CTRPv2,2.1,100.8
HCC-56,CTRPv2,4.2,98.01
HCC-56,CTRPv2,8.3,59.02
HCC-56,CTRPv2,17.0,6.507
HCC-56,CTRPv2,33.0,4.369
HCC-56,CTRPv2,66.0,2.517
SNU-503,CTRPv2,0.002,97.93
SNU-503,CTRPv2,0.0041,99.81
SNU-503,CTRPv2,0.0081,95.31
SNU-503,CTRPv2,0.016,103.5
SNU-503,CTRPv2,0.032,103.2
SNU-503,CTRPv2,0.065,94.8
SNU-503,CTRPv2,0.13,99.86
SNU-503,CTRPv2,0.26,102.1
SNU-503,CTRPv2,0.52,93.93
SNU-503,CTRPv2,1.0,106.8
SNU-503,CTRPv2,2.1,102.8
SNU-503,CTRPv2,4.2,85.1
SNU-503,CTRPv2,8.3,36.5
SNU-503,CTRPv2,17.0,11.02
SNU-503,CTRPv2,33.0,7.149
SNU-503,CTRPv2,66.0,5.229
SNU-C1,CTRPv2,0.002,99.42
SNU-C1,CTRPv2,0.0041,104.3
SNU-C1,CTRPv2,0.0081,92.78
SNU-C1,CTRPv2,0.016,101.0
SNU-C1,CTRPv2,0.032,105.7
SNU-C1,CTRPv2,0.065,102.8
SNU-C1,CTRPv2,0.13,102.9
SNU-C1,CTRPv2,0.26,94.59
SNU-C1,CTRPv2,0.52,87.21
SNU-C1,CTRPv2,1.0,93.74
SNU-C1,CTRPv2,2.1,87.21
SNU-C1,CTRPv2,4.2,77.41
SNU-C1,CTRPv2,8.3,54.6
SNU-C1,CTRPv2,17.0,21.91
SNU-C1,CTRPv2,33.0,12.55
SNU-C1,CTRPv2,66.0,2.735
SW948,CTRPv2,0.002,100.3
SW948,CTRPv2,0.0041,104.6
SW948,CTRPv2,0.0081,112.5
SW948,CTRPv2,0.016,117.0
SW948,CTRPv2,0.032,112.1
SW948,CTRPv2,0.065,113.3
SW948,CTRPv2,0.13,101.8
SW948,CTRPv2,0.26,94.51
SW948,CTRPv2,0.52,113.8
SW948,CTRPv2,1.0,111.2
SW948,CTRPv2,2.1,99.72
SW948,CTRPv2,4.2,86.09
SW948,CTRPv2,8.3,12.04
