Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0195312,94.8628
SK-ES-1,GDSC1000,0.0390625,96.1349
SK-ES-1,GDSC1000,0.078125,88.0804
SK-ES-1,GDSC1000,0.15625,89.5223
SK-ES-1,GDSC1000,0.3125,85.237
SK-ES-1,GDSC1000,0.625,87.0542
SK-ES-1,GDSC1000,1.25,88.9784
SK-ES-1,GDSC1000,2.5,90.6388
SK-ES-1,GDSC1000,5.0,94.4099
ES1,GDSC1000,0.0195312,93.9606
ES1,GDSC1000,0.0390625,90.0
ES1,GDSC1000,0.078125,90.8181
ES1,GDSC1000,0.15625,98.5597
ES1,GDSC1000,0.3125,104.663
ES1,GDSC1000,0.625,95.2164
ES1,GDSC1000,1.25,97.2503
ES1,GDSC1000,2.5,109.781
ES1,GDSC1000,5.0,95.9095
EW-18,GDSC1000,0.0195312,99.6618
EW-18,GDSC1000,0.0390625,98.8386
EW-18,GDSC1000,0.078125,93.9955
EW-18,GDSC1000,0.15625,94.1941
EW-18,GDSC1000,0.3125,91.7718
EW-18,GDSC1000,0.625,94.4771
EW-18,GDSC1000,1.25,93.7051
EW-18,GDSC1000,2.5,94.2724
EW-18,GDSC1000,5.0,106.302
EW-16,GDSC1000,0.0195312,103.829
EW-16,GDSC1000,0.0390625,105.781
EW-16,GDSC1000,0.078125,91.4481
EW-16,GDSC1000,0.15625,84.2736
EW-16,GDSC1000,0.3125,100.494
EW-16,GDSC1000,0.625,105.704
EW-16,GDSC1000,1.25,77.0202
EW-16,GDSC1000,2.5,93.8727
EW-16,GDSC1000,5.0,103.238
SK-PN-DW,GDSC1000,0.0195312,104.778
SK-PN-DW,GDSC1000,0.0390625,92.8296
SK-PN-DW,GDSC1000,0.078125,95.8364
SK-PN-DW,GDSC1000,0.15625,99.9054
SK-PN-DW,GDSC1000,0.3125,100.71
SK-PN-DW,GDSC1000,0.625,100.658
SK-PN-DW,GDSC1000,1.25,99.21
SK-PN-DW,GDSC1000,2.5,90.3802
SK-PN-DW,GDSC1000,5.0,93.6713
EW-11,GDSC1000,0.0195312,106.176
EW-11,GDSC1000,0.0390625,107.958
EW-11,GDSC1000,0.078125,103.938
EW-11,GDSC1000,0.15625,109.146
EW-11,GDSC1000,0.3125,103.401
EW-11,GDSC1000,0.625,106.086
EW-11,GDSC1000,1.25,98.6847
EW-11,GDSC1000,2.5,93.1862
EW-11,GDSC1000,5.0,91.9271
ES4,GDSC1000,0.0195312,79.591
ES4,GDSC1000,0.0390625,86.7391
ES4,GDSC1000,0.078125,98.9849
ES4,GDSC1000,0.15625,102.867
ES4,GDSC1000,0.3125,88.6521
ES4,GDSC1000,0.625,90.2096
ES4,GDSC1000,1.25,84.3887
ES4,GDSC1000,2.5,112.912
ES4,GDSC1000,5.0,102.049
EW-22,GDSC1000,0.0195312,94.6224
EW-22,GDSC1000,0.0390625,84.9724
EW-22,GDSC1000,0.078125,92.1185
EW-22,GDSC1000,0.15625,86.1178
EW-22,GDSC1000,0.3125,90.1199
EW-22,GDSC1000,0.625,87.2004
EW-22,GDSC1000,1.25,83.1846
EW-22,GDSC1000,2.5,90.339
EW-22,GDSC1000,5.0,101.379
NOS-1,GDSC1000,0.0195312,95.2783
NOS-1,GDSC1000,0.0390625,92.4718
NOS-1,GDSC1000,0.078125,92.7178
NOS-1,GDSC1000,0.15625,86.3086
NOS-1,GDSC1000,0.3125,85.6974
NOS-1,GDSC1000,0.625,87.2827
NOS-1,GDSC1000,1.25,92.622
NOS-1,GDSC1000,2.5,96.7562
NOS-1,GDSC1000,5.0,92.5655
EW-24,GDSC1000,0.0195312,97.3327
EW-24,GDSC1000,0.0390625,97.2037
EW-24,GDSC1000,0.078125,96.2945
EW-24,GDSC1000,0.15625,100.266
EW-24,GDSC1000,0.3125,99.5479
EW-24,GDSC1000,0.625,102.399
EW-24,GDSC1000,1.25,101.907
EW-24,GDSC1000,2.5,98.8492
EW-24,GDSC1000,5.0,100.741
TC-71,GDSC1000,0.0195312,94.3333
TC-71,GDSC1000,0.0390625,90.2793
TC-71,GDSC1000,0.078125,103.898
TC-71,GDSC1000,0.15625,92.7993
TC-71,GDSC1000,0.3125,104.482
TC-71,GDSC1000,0.625,95.4729
TC-71,GDSC1000,1.25,104.409
TC-71,GDSC1000,2.5,89.9747
TC-71,GDSC1000,5.0,99.953
ES7,GDSC1000,0.0195312,96.4947
ES7,GDSC1000,0.0390625,117.53
ES7,GDSC1000,0.078125,107.29
ES7,GDSC1000,0.15625,110.893
ES7,GDSC1000,0.3125,92.2711
ES7,GDSC1000,0.625,121.591
ES7,GDSC1000,1.25,116.293
ES7,GDSC1000,2.5,114.933
ES7,GDSC1000,5.0,106.404
ES8,GDSC1000,0.0195312,92.065
ES8,GDSC1000,0.0390625,92.4998
ES8,GDSC1000,0.078125,112.551
ES8,GDSC1000,0.15625,114.521
ES8,GDSC1000,0.3125,87.0022
ES8,GDSC1000,0.625,102.167
ES8,GDSC1000,1.25,107.561
ES8,GDSC1000,2.5,101.298
ES8,GDSC1000,5.0,101.946
ES6,GDSC1000,0.0195312,85.1531
ES6,GDSC1000,0.0390625,83.5796
ES6,GDSC1000,0.078125,98.3418
ES6,GDSC1000,0.15625,82.9299
ES6,GDSC1000,0.3125,89.9777
ES6,GDSC1000,0.625,96.145
ES6,GDSC1000,1.25,87.492
ES6,GDSC1000,2.5,94.1801
ES6,GDSC1000,5.0,96.0914
VA-ES-BJ,GDSC1000,0.0195312,92.6792
VA-ES-BJ,GDSC1000,0.0390625,93.9587
VA-ES-BJ,GDSC1000,0.078125,87.5346
VA-ES-BJ,GDSC1000,0.15625,92.8968
VA-ES-BJ,GDSC1000,0.3125,95.0917
VA-ES-BJ,GDSC1000,0.625,99.9708
VA-ES-BJ,GDSC1000,1.25,107.987
VA-ES-BJ,GDSC1000,2.5,106.244
VA-ES-BJ,GDSC1000,5.0,108.548
ES3,GDSC1000,0.0195312,95.2235
ES3,GDSC1000,0.0390625,91.0519
ES3,GDSC1000,0.078125,83.998
ES3,GDSC1000,0.15625,86.452
ES3,GDSC1000,0.3125,86.7819
ES3,GDSC1000,0.625,86.7525
ES3,GDSC1000,1.25,82.7139
ES3,GDSC1000,2.5,84.5985
ES3,GDSC1000,5.0,84.9023
SK-NEP-1,GDSC1000,0.0195312,90.7698
SK-NEP-1,GDSC1000,0.0390625,92.7929
SK-NEP-1,GDSC1000,0.078125,91.9978
SK-NEP-1,GDSC1000,0.15625,84.4818
SK-NEP-1,GDSC1000,0.3125,92.6889
SK-NEP-1,GDSC1000,0.625,93.3612
SK-NEP-1,GDSC1000,1.25,80.1342
SK-NEP-1,GDSC1000,2.5,88.6344
SK-NEP-1,GDSC1000,5.0,86.1399
H-EMC-SS,GDSC1000,0.0195312,104.897
H-EMC-SS,GDSC1000,0.0390625,107.426
H-EMC-SS,GDSC1000,0.078125,98.6712
H-EMC-SS,GDSC1000,0.15625,96.3376
H-EMC-SS,GDSC1000,0.3125,97.0824
H-EMC-SS,GDSC1000,0.625,92.5436
H-EMC-SS,GDSC1000,1.25,92.1767
H-EMC-SS,GDSC1000,2.5,98.9861
H-EMC-SS,GDSC1000,5.0,93.6212
ES5,GDSC1000,0.0195312,99.5732
ES5,GDSC1000,0.0390625,98.7222
ES5,GDSC1000,0.078125,95.0241
ES5,GDSC1000,0.15625,95.0894
ES5,GDSC1000,0.3125,100.712
ES5,GDSC1000,0.625,98.458
ES5,GDSC1000,1.25,98.247
ES5,GDSC1000,2.5,99.8909
ES5,GDSC1000,5.0,104.839
EW-13,GDSC1000,0.0195312,95.5492
EW-13,GDSC1000,0.0390625,95.2722
EW-13,GDSC1000,0.078125,95.3805
EW-13,GDSC1000,0.15625,96.7351
EW-13,GDSC1000,0.3125,97.0979
EW-13,GDSC1000,0.625,95.3867
EW-13,GDSC1000,1.25,103.178
EW-13,GDSC1000,2.5,97.0886
EW-13,GDSC1000,5.0,106.696
EW-3,GDSC1000,0.0195312,93.3875
EW-3,GDSC1000,0.0390625,89.5951
EW-3,GDSC1000,0.078125,88.6857
EW-3,GDSC1000,0.15625,88.2921
EW-3,GDSC1000,0.3125,90.8313
EW-3,GDSC1000,0.625,88.5155
EW-3,GDSC1000,1.25,85.0518
EW-3,GDSC1000,2.5,90.5971
EW-3,GDSC1000,5.0,97.6351
SJSA-1,GDSC1000,0.0195312,87.7507
SJSA-1,GDSC1000,0.0390625,104.747
SJSA-1,GDSC1000,0.078125,91.3654
SJSA-1,GDSC1000,0.15625,103.839
SJSA-1,GDSC1000,0.3125,86.69
SJSA-1,GDSC1000,0.625,99.8155
SJSA-1,GDSC1000,1.25,105.146
SJSA-1,GDSC1000,2.5,101.18
SJSA-1,GDSC1000,5.0,79.7042
EW-1,GDSC1000,0.0195312,136.589
EW-1,GDSC1000,0.0390625,134.64
EW-1,GDSC1000,0.078125,133.374
EW-1,GDSC1000,0.15625,135.989
EW-1,GDSC1000,0.3125,121.032
EW-1,GDSC1000,0.625,130.831
EW-1,GDSC1000,1.25,121.367
EW-1,GDSC1000,2.5,110.793
EW-1,GDSC1000,5.0,113.794
EW-12,GDSC1000,0.0195312,83.5314
EW-12,GDSC1000,0.0390625,92.9313
EW-12,GDSC1000,0.078125,92.3226
EW-12,GDSC1000,0.15625,95.9563
EW-12,GDSC1000,0.3125,102.427
EW-12,GDSC1000,0.625,92.963
EW-12,GDSC1000,1.25,98.5682
EW-12,GDSC1000,2.5,114.847
EW-12,GDSC1000,5.0,111.894
