Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,97.58
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,84.18
CTRPv2 rep 1,0.52,90.2
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,73.74
CTRPv2 rep 1,4.2,71.5
CTRPv2 rep 1,8.3,56.76
CTRPv2 rep 1,17.0,58.88
CTRPv2 rep 1,33.0,75.96
CTRPv2 rep 1,66.0,95.36
CTRPv2 rep 2,0.002,108.2
CTRPv2 rep 2,0.0041,108.4
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,109.7
CTRPv2 rep 2,0.032,105.3
CTRPv2 rep 2,0.065,110.2
CTRPv2 rep 2,0.13,106.4
CTRPv2 rep 2,0.26,99.69
CTRPv2 rep 2,0.52,98.42
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,93.56
CTRPv2 rep 2,8.3,78.62
CTRPv2 rep 2,17.0,77.65
CTRPv2 rep 2,33.0,73.23
