Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0081,81.55
SW 1353,CTRPv2,0.016,97.19
SW 1353,CTRPv2,0.032,93.88
SW 1353,CTRPv2,0.065,96.75
SW 1353,CTRPv2,0.13,97.74
SW 1353,CTRPv2,0.26,101.9
SW 1353,CTRPv2,0.52,94.54
SW 1353,CTRPv2,1.0,92.38
SW 1353,CTRPv2,2.1,94.26
SW 1353,CTRPv2,4.2,95.8
SW 1353,CTRPv2,8.3,94.36
SW 1353,CTRPv2,17.0,98.98
SW 1353,CTRPv2,33.0,86.53
SW 1353,CTRPv2,130.0,4.073
SW 1353,CTRPv2,270.0,2.503
MHH-ES-1,CTRPv2,0.0081,97.96
MHH-ES-1,CTRPv2,0.016,93.33
MHH-ES-1,CTRPv2,0.032,98.73
MHH-ES-1,CTRPv2,0.065,94.05
MHH-ES-1,CTRPv2,0.13,101.5
MHH-ES-1,CTRPv2,0.26,99.23
MHH-ES-1,CTRPv2,0.52,103.2
MHH-ES-1,CTRPv2,1.0,106.4
MHH-ES-1,CTRPv2,2.1,103.9
MHH-ES-1,CTRPv2,4.2,97.65
MHH-ES-1,CTRPv2,8.3,96.99
MHH-ES-1,CTRPv2,17.0,99.42
MHH-ES-1,CTRPv2,33.0,87.96
MHH-ES-1,CTRPv2,66.0,2.069
MHH-ES-1,CTRPv2,130.0,4.091
MHH-ES-1,CTRPv2,270.0,1.206
SJSA-1,CTRPv2,0.0081,123.6
SJSA-1,CTRPv2,0.016,124.6
SJSA-1,CTRPv2,0.032,117.0
SJSA-1,CTRPv2,0.065,117.0
SJSA-1,CTRPv2,0.13,122.6
SJSA-1,CTRPv2,0.26,124.6
SJSA-1,CTRPv2,0.52,112.6
SJSA-1,CTRPv2,1.0,113.6
SJSA-1,CTRPv2,2.1,111.3
SJSA-1,CTRPv2,4.2,110.4
SJSA-1,CTRPv2,8.3,107.5
SJSA-1,CTRPv2,17.0,102.0
SJSA-1,CTRPv2,33.0,28.55
SJSA-1,CTRPv2,66.0,96.56
SJSA-1,CTRPv2,130.0,3.709
SJSA-1,CTRPv2,270.0,3.703
HOS,CTRPv2,0.001,99.18
HOS,CTRPv2,0.002,102.9
HOS,CTRPv2,0.0041,104.3
HOS,CTRPv2,0.0081,101.7
HOS,CTRPv2,0.016,102.5
HOS,CTRPv2,0.032,99.15
HOS,CTRPv2,0.065,100.6
HOS,CTRPv2,0.13,99.3
HOS,CTRPv2,0.26,98.61
HOS,CTRPv2,0.52,100.2
HOS,CTRPv2,1.0,104.2
A673,CTRPv2,0.001,99.11
A673,CTRPv2,0.002,102.4
A673,CTRPv2,0.0041,106.1
A673,CTRPv2,0.0081,100.4
A673,CTRPv2,0.016,106.7
A673,CTRPv2,0.032,98.3
A673,CTRPv2,0.065,98.63
A673,CTRPv2,0.13,100.6
A673,CTRPv2,0.26,105.2
A673,CTRPv2,0.52,100.7
A673,CTRPv2,1.0,102.8
A673,CTRPv2,2.1,84.01
A673,CTRPv2,4.2,68.85
A673,CTRPv2,8.3,27.5
A673,CTRPv2,17.0,4.138
A673,CTRPv2,33.0,4.544
MG-63,CTRPv2,0.001,102.5
MG-63,CTRPv2,0.002,99.55
MG-63,CTRPv2,0.0041,98.88
MG-63,CTRPv2,0.0081,102.1
MG-63,CTRPv2,0.016,102.3
MG-63,CTRPv2,0.032,100.4
MG-63,CTRPv2,0.065,102.9
MG-63,CTRPv2,0.13,102.5
MG-63,CTRPv2,0.26,96.81
MG-63,CTRPv2,0.52,99.67
MG-63,CTRPv2,1.0,99.17
MG-63,CTRPv2,2.1,96.89
MG-63,CTRPv2,4.2,92.89
MG-63,CTRPv2,8.3,81.26
TC-71,CTRPv2,0.001,103.5
TC-71,CTRPv2,0.002,96.31
TC-71,CTRPv2,0.0041,110.1
TC-71,CTRPv2,0.0081,106.8
TC-71,CTRPv2,0.016,108.5
TC-71,CTRPv2,0.032,96.87
TC-71,CTRPv2,0.065,103.8
TC-71,CTRPv2,0.13,104.2
TC-71,CTRPv2,0.26,109.2
TC-71,CTRPv2,0.52,105.5
TC-71,CTRPv2,1.0,106.4
TC-71,CTRPv2,2.1,90.23
TC-71,CTRPv2,4.2,84.4
TC-71,CTRPv2,8.3,53.86
G-292;clone A141B1,CTRPv2,0.0081,82.05
G-292;clone A141B1,CTRPv2,0.016,80.41
G-292;clone A141B1,CTRPv2,0.032,83.28
G-292;clone A141B1,CTRPv2,0.065,88.76
G-292;clone A141B1,CTRPv2,0.13,86.98
G-292;clone A141B1,CTRPv2,0.26,81.48
G-292;clone A141B1,CTRPv2,0.52,83.4
G-292;clone A141B1,CTRPv2,1.0,78.64
G-292;clone A141B1,CTRPv2,2.1,103.0
G-292;clone A141B1,CTRPv2,4.2,104.2
G-292;clone A141B1,CTRPv2,8.3,99.13
G-292;clone A141B1,CTRPv2,17.0,108.0
G-292;clone A141B1,CTRPv2,33.0,77.48
G-292;clone A141B1,CTRPv2,130.0,18.62
G-292;clone A141B1,CTRPv2,270.0,80.44
SK-ES-1,CTRPv2,0.0081,101.2
SK-ES-1,CTRPv2,0.016,95.24
SK-ES-1,CTRPv2,0.032,102.2
SK-ES-1,CTRPv2,0.065,98.43
SK-ES-1,CTRPv2,0.13,100.4
SK-ES-1,CTRPv2,0.26,103.9
SK-ES-1,CTRPv2,0.52,98.92
SK-ES-1,CTRPv2,1.0,100.5
SK-ES-1,CTRPv2,2.1,100.2
SK-ES-1,CTRPv2,4.2,102.0
SK-ES-1,CTRPv2,8.3,97.63
SK-ES-1,CTRPv2,17.0,91.67
SK-ES-1,CTRPv2,33.0,7.445
SK-ES-1,CTRPv2,66.0,3.601
SK-ES-1,CTRPv2,130.0,3.462
SK-ES-1,CTRPv2,270.0,3.691
Hs 888.T,CTRPv2,0.0081,88.72
Hs 888.T,CTRPv2,0.016,92.53
Hs 888.T,CTRPv2,0.032,90.24
Hs 888.T,CTRPv2,0.065,83.66
Hs 888.T,CTRPv2,0.13,94.15
Hs 888.T,CTRPv2,0.26,98.89
Hs 888.T,CTRPv2,0.52,89.46
Hs 888.T,CTRPv2,1.0,89.97
Hs 888.T,CTRPv2,2.1,94.97
Hs 888.T,CTRPv2,4.2,92.74
Hs 888.T,CTRPv2,8.3,99.65
Hs 888.T,CTRPv2,17.0,85.29
Hs 888.T,CTRPv2,33.0,74.77
Hs 888.T,CTRPv2,66.0,38.96
Hs 888.T,CTRPv2,130.0,25.55
Hs 888.T,CTRPv2,270.0,4.028
Saos-2,CTRPv2,0.0081,97.37
Saos-2,CTRPv2,0.016,98.35
Saos-2,CTRPv2,0.032,93.83
Saos-2,CTRPv2,0.065,93.68
Saos-2,CTRPv2,0.13,94.73
Saos-2,CTRPv2,0.26,100.6
Saos-2,CTRPv2,0.52,96.88
Saos-2,CTRPv2,1.0,97.52
Saos-2,CTRPv2,2.1,93.71
Saos-2,CTRPv2,4.2,94.26
Saos-2,CTRPv2,8.3,91.82
Saos-2,CTRPv2,17.0,90.7
Saos-2,CTRPv2,33.0,58.92
