Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.0390625,101.09
CW-2,GDSC1000,0.15625,100.322
CW-2,GDSC1000,0.625,94.453
CW-2,GDSC1000,2.5,78.3966
CW-2,GDSC1000,10.0,66.8378
SW48,GDSC1000,0.0390625,66.0502
SW48,GDSC1000,0.15625,45.4899
SW48,GDSC1000,0.625,34.1007
SW48,GDSC1000,2.5,27.4821
SW48,GDSC1000,10.0,9.45941
HCC2998,GDSC1000,0.0390625,38.4004
HCC2998,GDSC1000,0.15625,30.2498
HCC2998,GDSC1000,0.625,25.3791
HCC2998,GDSC1000,2.5,17.8497
HCC2998,GDSC1000,10.0,0.83389
DIFI,GDSC1000,0.0390625,94.0886
DIFI,GDSC1000,0.15625,53.7196
DIFI,GDSC1000,0.625,27.5557
DIFI,GDSC1000,2.5,10.8711
DIFI,GDSC1000,10.0,0.756059
CCK-81,GDSC1000,0.0390625,90.9351
CCK-81,GDSC1000,0.15625,81.5867
CCK-81,GDSC1000,0.625,74.2619
CCK-81,GDSC1000,2.5,47.2704
CCK-81,GDSC1000,10.0,2.52421
CaR-1,GDSC1000,0.0390625,74.0759
CaR-1,GDSC1000,0.15625,32.3784
CaR-1,GDSC1000,0.625,22.2589
CaR-1,GDSC1000,2.5,23.9297
CaR-1,GDSC1000,10.0,13.7245
SW620,GDSC1000,0.0390625,104.185
SW620,GDSC1000,0.15625,60.4145
SW620,GDSC1000,0.625,56.106
SW620,GDSC1000,2.5,29.6298
SW620,GDSC1000,10.0,7.84001
CL-11,GDSC1000,0.0390625,108.392
CL-11,GDSC1000,0.15625,97.8836
CL-11,GDSC1000,0.625,101.359
CL-11,GDSC1000,2.5,64.6622
CL-11,GDSC1000,10.0,32.7425
SW948,GDSC1000,0.0390625,107.161
SW948,GDSC1000,0.15625,100.208
SW948,GDSC1000,0.625,103.122
SW948,GDSC1000,2.5,64.5307
SW948,GDSC1000,10.0,33.3194
HCT-15,GDSC1000,0.0390625,90.6051
HCT-15,GDSC1000,0.15625,84.3313
HCT-15,GDSC1000,0.625,87.0762
HCT-15,GDSC1000,2.5,71.2673
HCT-15,GDSC1000,10.0,43.9143
LS-1034,GDSC1000,0.0390625,98.0556
LS-1034,GDSC1000,0.15625,97.3931
LS-1034,GDSC1000,0.625,89.6166
LS-1034,GDSC1000,2.5,69.6649
LS-1034,GDSC1000,10.0,13.9801
COLO-741,GDSC1000,0.0390625,97.3327
COLO-741,GDSC1000,0.15625,79.1924
COLO-741,GDSC1000,0.625,57.5781
COLO-741,GDSC1000,2.5,37.4486
COLO-741,GDSC1000,10.0,15.3833
SNU-81,GDSC1000,0.0390625,73.2468
SNU-81,GDSC1000,0.15625,55.8688
SNU-81,GDSC1000,0.625,42.9442
SNU-81,GDSC1000,2.5,24.6021
SNU-81,GDSC1000,10.0,1.70629
SK-CO-1,GDSC1000,0.0390625,86.111
SK-CO-1,GDSC1000,0.15625,64.5749
SK-CO-1,GDSC1000,0.625,41.368
SK-CO-1,GDSC1000,2.5,5.54277
SK-CO-1,GDSC1000,10.0,0.782354
LS-513,GDSC1000,0.0390625,99.5203
LS-513,GDSC1000,0.15625,95.5656
LS-513,GDSC1000,0.625,96.0903
LS-513,GDSC1000,2.5,58.8302
LS-513,GDSC1000,10.0,1.04814
NCI-H630,GDSC1000,0.0390625,94.587
NCI-H630,GDSC1000,0.15625,96.0158
NCI-H630,GDSC1000,0.625,92.6863
NCI-H630,GDSC1000,2.5,66.6173
NCI-H630,GDSC1000,10.0,51.8487
OUMS-23,GDSC1000,0.0390625,56.3657
OUMS-23,GDSC1000,0.15625,34.3693
OUMS-23,GDSC1000,0.625,29.6798
OUMS-23,GDSC1000,2.5,19.6751
OUMS-23,GDSC1000,10.0,11.4522
HCT-116,GDSC1000,0.0390625,83.4411
HCT-116,GDSC1000,0.15625,29.3654
HCT-116,GDSC1000,0.625,17.4515
HCT-116,GDSC1000,2.5,12.8298
HCT-116,GDSC1000,10.0,0.654019
NCI-H747,GDSC1000,0.0390625,81.4189
NCI-H747,GDSC1000,0.15625,46.9167
NCI-H747,GDSC1000,0.625,36.1528
NCI-H747,GDSC1000,2.5,23.0965
NCI-H747,GDSC1000,10.0,4.33974
HT-29,GDSC1000,0.0390625,92.8962
HT-29,GDSC1000,0.15625,72.6528
HT-29,GDSC1000,0.625,60.0583
HT-29,GDSC1000,2.5,40.2607
HT-29,GDSC1000,10.0,4.90197
HCC-56,GDSC1000,0.0390625,93.5827
HCC-56,GDSC1000,0.15625,62.5334
HCC-56,GDSC1000,0.625,65.4819
HCC-56,GDSC1000,2.5,56.2186
HCC-56,GDSC1000,10.0,7.73367
HT-115,GDSC1000,0.0390625,108.706
HT-115,GDSC1000,0.15625,86.4345
HT-115,GDSC1000,0.625,62.8025
HT-115,GDSC1000,2.5,49.2563
HT-115,GDSC1000,10.0,13.5047
RKO,GDSC1000,0.0390625,60.3069
RKO,GDSC1000,0.15625,45.3247
RKO,GDSC1000,0.625,29.5122
RKO,GDSC1000,2.5,19.8429
RKO,GDSC1000,10.0,14.2687
SNU-407,GDSC1000,0.0390625,91.2591
SNU-407,GDSC1000,0.15625,66.1555
SNU-407,GDSC1000,0.625,49.1782
SNU-407,GDSC1000,2.5,29.9584
SNU-407,GDSC1000,10.0,10.8646
LS 180,GDSC1000,0.0390625,92.345
LS 180,GDSC1000,0.15625,65.2665
LS 180,GDSC1000,0.625,61.0695
LS 180,GDSC1000,2.5,62.1088
LS 180,GDSC1000,10.0,8.4757
SNU-C1,GDSC1000,0.0390625,59.1659
SNU-C1,GDSC1000,0.15625,26.9763
SNU-C1,GDSC1000,0.625,18.7757
SNU-C1,GDSC1000,2.5,26.7213
SNU-C1,GDSC1000,10.0,24.4414
C2BBe1,GDSC1000,0.0390625,84.3201
C2BBe1,GDSC1000,0.15625,79.6886
C2BBe1,GDSC1000,0.625,94.8612
C2BBe1,GDSC1000,2.5,54.2862
C2BBe1,GDSC1000,10.0,26.3285
SNU-C2B,GDSC1000,0.0390625,85.7036
SNU-C2B,GDSC1000,0.15625,67.7895
SNU-C2B,GDSC1000,0.625,55.3899
SNU-C2B,GDSC1000,2.5,38.0008
SNU-C2B,GDSC1000,10.0,13.6489
LS-123,GDSC1000,0.0390625,37.61
LS-123,GDSC1000,0.15625,25.3975
LS-123,GDSC1000,0.625,17.8952
LS-123,GDSC1000,2.5,14.5369
LS-123,GDSC1000,10.0,2.17929
NCI-H716,GDSC1000,0.0390625,92.466
NCI-H716,GDSC1000,0.15625,78.3426
NCI-H716,GDSC1000,0.625,75.8021
NCI-H716,GDSC1000,2.5,57.8327
NCI-H716,GDSC1000,10.0,4.38432
NCI-H508,GDSC1000,0.0390625,90.5647
NCI-H508,GDSC1000,0.15625,84.4977
NCI-H508,GDSC1000,0.625,73.1631
NCI-H508,GDSC1000,2.5,31.2855
NCI-H508,GDSC1000,10.0,14.8395
GP5d,GDSC1000,0.0390625,89.2415
GP5d,GDSC1000,0.15625,65.3192
GP5d,GDSC1000,0.625,47.7047
GP5d,GDSC1000,2.5,20.0382
GP5d,GDSC1000,10.0,2.12043
MDST8,GDSC1000,0.0390625,24.2155
MDST8,GDSC1000,0.15625,15.1824
MDST8,GDSC1000,0.625,13.358
MDST8,GDSC1000,2.5,9.18932
MDST8,GDSC1000,10.0,0.843319
HT55,GDSC1000,0.0390625,99.0796
HT55,GDSC1000,0.15625,86.8972
HT55,GDSC1000,0.625,86.4578
HT55,GDSC1000,2.5,71.0764
HT55,GDSC1000,10.0,9.67058
KM12,GDSC1000,0.0390625,97.7025
KM12,GDSC1000,0.15625,94.7543
KM12,GDSC1000,0.625,90.18
KM12,GDSC1000,2.5,73.0872
KM12,GDSC1000,10.0,7.73901
LoVo,GDSC1000,0.0390625,79.8768
LoVo,GDSC1000,0.15625,49.8036
LoVo,GDSC1000,0.625,43.2866
LoVo,GDSC1000,2.5,33.5849
LoVo,GDSC1000,10.0,11.251
RCM-1,GDSC1000,0.0390625,94.97
RCM-1,GDSC1000,0.15625,106.009
RCM-1,GDSC1000,0.625,102.944
RCM-1,GDSC1000,2.5,72.098
RCM-1,GDSC1000,10.0,3.03997
SNU-C5,GDSC1000,0.0390625,74.0093
SNU-C5,GDSC1000,0.15625,50.8608
SNU-C5,GDSC1000,0.625,42.1125
SNU-C5,GDSC1000,2.5,27.7296
SNU-C5,GDSC1000,10.0,8.75098
CL-34,GDSC1000,0.0390625,93.2982
CL-34,GDSC1000,0.15625,88.0803
CL-34,GDSC1000,0.625,59.4835
CL-34,GDSC1000,2.5,33.9892
CL-34,GDSC1000,10.0,5.08261
Geo,GDSC1000,0.0390625,98.1012
Geo,GDSC1000,0.15625,78.475
Geo,GDSC1000,0.625,66.4481
Geo,GDSC1000,2.5,59.3981
Geo,GDSC1000,10.0,16.8856
LIM1215,GDSC1000,0.0390625,81.8801
LIM1215,GDSC1000,0.15625,48.3177
LIM1215,GDSC1000,0.625,19.9677
LIM1215,GDSC1000,2.5,1.28215
LIM1215,GDSC1000,10.0,0.41546
T84,GDSC1000,0.0390625,99.3539
T84,GDSC1000,0.15625,90.966
T84,GDSC1000,0.625,97.5864
T84,GDSC1000,2.5,68.5504
T84,GDSC1000,10.0,17.3469
