Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,100.89
AU565,CCLE,0.008,103.55
AU565,CCLE,0.025,115.0
AU565,CCLE,0.08,110.5
AU565,CCLE,0.25,109.52
AU565,CCLE,0.8,111.2
AU565,CCLE,2.53,80.0
AU565,CCLE,8.0,101.11
BT-20,CCLE,0.0025,97.4
BT-20,CCLE,0.008,107.5
BT-20,CCLE,0.025,104.17
BT-20,CCLE,0.08,116.2
BT-20,CCLE,0.25,110.3
BT-20,CCLE,0.8,107.34
BT-20,CCLE,2.53,76.0
BT-20,CCLE,8.0,114.6
BT-474,CCLE,0.0025,103.82
BT-474,CCLE,0.008,111.9
BT-474,CCLE,0.025,79.0
BT-474,CCLE,0.08,102.98
BT-474,CCLE,0.25,88.0
BT-474,CCLE,0.8,99.6
BT-474,CCLE,2.53,93.4
BT-474,CCLE,8.0,89.0
BT-549,CCLE,0.0025,93.9
BT-549,CCLE,0.008,90.0
BT-549,CCLE,0.025,101.79
BT-549,CCLE,0.08,92.2
BT-549,CCLE,0.25,111.8
BT-549,CCLE,0.8,92.5
BT-549,CCLE,2.53,102.78
BT-549,CCLE,8.0,77.0
CAL-85-1,CCLE,0.0025,93.1
CAL-85-1,CCLE,0.008,92.1
CAL-85-1,CCLE,0.025,106.82
CAL-85-1,CCLE,0.08,97.3
CAL-85-1,CCLE,0.25,105.91
CAL-85-1,CCLE,0.8,95.9
CAL-85-1,CCLE,2.53,111.3
CAL-85-1,CCLE,8.0,80.0
CAMA-1,CCLE,0.0025,99.913
CAMA-1,CCLE,0.008,90.0
CAMA-1,CCLE,0.025,99.11
CAMA-1,CCLE,0.08,102.71
CAMA-1,CCLE,0.25,107.48
CAMA-1,CCLE,0.8,100.29
CAMA-1,CCLE,2.53,106.78
CAMA-1,CCLE,8.0,100.54
EFM-19,CCLE,0.0025,99.35
EFM-19,CCLE,0.008,85.0
EFM-19,CCLE,0.025,99.0
EFM-19,CCLE,0.08,97.8
EFM-19,CCLE,0.25,109.0
EFM-19,CCLE,0.8,94.9
EFM-19,CCLE,2.53,104.58
EFM-19,CCLE,8.0,90.0
HARA,CCLE,0.0025,79.0
HARA,CCLE,0.008,96.6
HARA,CCLE,0.025,85.0
HARA,CCLE,0.08,97.7
HARA,CCLE,0.25,101.18
