Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,17.613,0.55,0.22,33.206,0.143
EGI-1,GDSC1000,29.601,N/A,0.0455,53.922,0.218
TGBC1TKB,GDSC1000,5.237,N/A,1.04,56.846,0.0389
ETK-1,GDSC1000,35.153,17.6,17.6,0.000,0
TGBC1TKB,GDSC1000,17.823,3.64,3.64,0.000,0.111
HuCCT1,GDSC1000,17.105,N/A,0.306,63.645,0.0932
HuCCT1,GDSC1000,17.404,1.4,0.315,31.117,0.125
EGI-1,GDSC1000,9.360,N/A,0.482,50.954,0.0737
ETK-1,GDSC1000,23.499,0.329,0.249,10.103,0.195
HuCCT1,gCSI,13.094,N/A,0.107,74.642,0.0827
HuCCT1,CTRPv2,27.800,2.53,0.789,34.776,0.233
SNU-1196,CTRPv2,18.376,9.76,2.26,43.476,0.148
SNU-1079,CTRPv2,36.963,1.5,1.5,0.000,0.326
HuH-28,CTRPv2,23.378,18.9,18.9,0.000,0.164
SNU-308,CTRPv2,30.416,1.98,1.37,18.527,0.271
