Dataset,Dose,Response
CTRPv2 rep 1,0.0023,97.57
CTRPv2 rep 1,0.0045,105.2
CTRPv2 rep 1,0.009,96.08
CTRPv2 rep 1,0.018,97.15
CTRPv2 rep 1,0.036,105.3
CTRPv2 rep 1,0.072,94.57
CTRPv2 rep 1,0.14,109.6
CTRPv2 rep 1,0.29,105.5
CTRPv2 rep 1,0.58,107.2
CTRPv2 rep 1,1.2,110.5
CTRPv2 rep 1,2.3,113.6
CTRPv2 rep 1,4.6,117.4
CTRPv2 rep 1,9.2,112.1
CTRPv2 rep 1,18.0,114.0
CTRPv2 rep 1,37.0,112.5
CTRPv2 rep 1,74.0,92.67
CTRPv2 rep 2,0.0023,88.53
CTRPv2 rep 2,0.0045,89.42
CTRPv2 rep 2,0.009,91.1
CTRPv2 rep 2,0.018,89.89
CTRPv2 rep 2,0.036,93.83
CTRPv2 rep 2,0.072,95.28
CTRPv2 rep 2,0.14,88.73
CTRPv2 rep 2,0.29,91.53
CTRPv2 rep 2,0.58,88.26
CTRPv2 rep 2,1.2,94.75
CTRPv2 rep 2,2.3,90.26
CTRPv2 rep 2,4.6,85.37
CTRPv2 rep 2,9.2,79.18
CTRPv2 rep 2,18.0,73.33
CTRPv2 rep 2,37.0,68.04
CTRPv2 rep 2,74.0,54.37
CTRPv2 rep 3,0.0023,97.15
CTRPv2 rep 3,0.0045,99.44
CTRPv2 rep 3,0.009,99.66
CTRPv2 rep 3,0.018,96.08
CTRPv2 rep 3,0.036,100.6
CTRPv2 rep 3,0.072,99.72
CTRPv2 rep 3,0.14,96.02
CTRPv2 rep 3,0.29,96.94
CTRPv2 rep 3,0.58,92.44
CTRPv2 rep 3,1.2,98.28
CTRPv2 rep 3,2.3,92.82
CTRPv2 rep 3,4.6,82.56
CTRPv2 rep 3,9.2,79.14
CTRPv2 rep 3,18.0,74.86
CTRPv2 rep 3,37.0,68.78
CTRPv2 rep 3,74.0,55.39
