Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,55.577,0.00511,0.00369,36.443,0.513
U-2-OS,CTRPv2,58.649,0.0508,0.0508,0.000,0.541
MHH-ES-1,CTRPv2,90.775,0.00165,0.00161,4.248,0.898
SJSA-1,CTRPv2,65.121,0.00243,0.0012,30.849,0.612
SK-N-MC,CTRPv2,96.856,3.66e-06,3.41e-06,1.555,0.965
HOS,CTRPv2,71.677,0.000383,0.000103,24.505,0.685
A673,CTRPv2,97.167,1.07e-06,1.05e-06,2.833,0.969
MG-63,CTRPv2,59.379,0.0133,0.0133,0.000,0.549
RD-ES,CTRPv2,90.987,6.71e-05,6.48e-05,0.637,0.9
TC-71,CTRPv2,90.959,1.52e-06,1e-06,7.564,0.9
G-292;clone A141B1,CTRPv2,60.978,0.00466,0.00466,0.000,0.566
SK-ES-1,CTRPv2,89.805,0.00117,0.00113,1.373,0.887
Hs 888.T,CTRPv2,47.685,0.324,0.324,0.000,0.419
Saos-2,CTRPv2,87.668,1.33e-06,1e-06,2.642,0.863
Hs 822.T,CTRPv2,11.517,9.98,9.98,0.000,0.107
