Dataset,Dose,Response
GDSC1000,0.0078125,124.962
GDSC1000,0.015625,128.904
GDSC1000,0.03125,115.731
GDSC1000,0.0625,137.873
GDSC1000,0.125,130.541
GDSC1000,0.25,130.991
GDSC1000,0.5,122.013
GDSC1000,1.0,100.382
GDSC1000,2.0,65.4822
CTRPv2,0.002,109.3
CTRPv2,0.0041,103.5
CTRPv2,0.0081,110.4
CTRPv2,0.016,106.6
CTRPv2,0.032,94.82
CTRPv2,0.065,88.06
CTRPv2,0.13,73.54
CTRPv2,0.26,47.11
CTRPv2,0.52,31.16
CTRPv2,1.0,19.23
CTRPv2,2.1,27.5
CTRPv2,4.2,22.51
CTRPv2,8.3,17.0
CTRPv2,17.0,14.65
CTRPv2,33.0,13.82
CTRPv2,66.0,5.044
