Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,7.473,N/A,11.3,55.879,0.0565
RH-18,CTRPv2,15.431,12.1,11.4,8.629,0.143
RH-30,CTRPv2,4.498,N/A,3.58,83.945,0.016
RKN,CTRPv2,0.000,N/A,0.002,100.000,0
RD,CTRPv2,4.066,1.96e+04,1.96e+04,0.000,0
SK-UT-1,CTRPv2,10.103,N/A,1.84,70.681,0.0586
TE 441.T,CTRPv2,17.366,25.9,25.9,0.000,0.119
G-402,CTRPv2,4.555,N/A,8.14,78.178,0.014
SK-LMS-1,CTRPv2,10.701,8.49e+06,1e+06,12.702,0
Hs 729,CTRPv2,9.769,1.4e+03,1.4e+03,0.000,0
HT-1080,CTRPv2,3.305,26,26,0.000,0.0247
TE 617.T,CTRPv2,6.876,29.8,21.4,36.763,0.057
G-401,CTRPv2,4.721,N/A,3.05,84.091,0.0111
GCT,CTRPv2,16.490,5.83,5.49,10.711,0.154
KYM-1,CTRPv2,3.823,24.3,24.3,0.000,0.0297
A204,CTRPv2,21.491,4.42,3.45,24.210,0.196
