Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,55.0
CCLE,0.025,20.0
CCLE,0.08,9.0
CCLE,0.25,9.0
CCLE,0.8,10.0
CCLE,2.53,9.0
CCLE,8.0,9.0
GDSC1000,0.0004,107.328
GDSC1000,0.0008,102.07
GDSC1000,0.0016,97.611
GDSC1000,0.0032,91.6551
GDSC1000,0.0064,79.0664
GDSC1000,0.0128,61.4076
GDSC1000,0.0256,18.634
GDSC1000,0.0512,16.6598
GDSC1000,0.1024,15.9793
gCSI,0.000458,98.5388
gCSI,0.001375,102.919
gCSI,0.004125,89.9948
gCSI,0.012375,59.1256
gCSI,0.037125,18.213
gCSI,0.111375,4.29363
gCSI,0.333333,4.34366
gCSI,1.0,5.07104
gCSI,3.0,4.48
GRAY rep 1,8.53e-05,103.986
GRAY rep 1,0.000427,87.6145
GRAY rep 1,0.00213,102.55
GRAY rep 1,0.0107,54.9481
GRAY rep 1,0.0533,6.45999
GRAY rep 1,0.267,5.40623
GRAY rep 1,1.33,5.33221
GRAY rep 1,6.67,6.18509
GRAY rep 1,33.3,7.14089
GRAY rep 2,8.53e-05,106.657
GRAY rep 2,0.000427,112.288
GRAY rep 2,0.00213,112.288
GRAY rep 2,0.0107,47.4111
GRAY rep 2,0.0533,9.66356
GRAY rep 2,0.267,12.5169
GRAY rep 2,1.33,10.952
GRAY rep 2,6.67,11.0952
GRAY rep 2,33.3,10.2984
GRAY rep 3,8.53e-05,97.3208
GRAY rep 3,0.000427,89.2888
GRAY rep 3,0.00213,95.7697
GRAY rep 3,0.0107,73.4078
GRAY rep 3,0.0533,13.3526
GRAY rep 3,0.267,9.56522
GRAY rep 3,1.33,9.29495
GRAY rep 3,6.67,8.54403
GRAY rep 3,33.3,9.55287
GRAY rep 4,8.53e-05,145.181
GRAY rep 4,0.000427,101.932
GRAY rep 4,0.00213,136.619
GRAY rep 4,0.0107,60.7464
GRAY rep 4,0.0533,6.92325
GRAY rep 4,0.267,6.36663
GRAY rep 4,1.33,6.71789
GRAY rep 4,6.67,6.37668
GRAY rep 4,33.3,7.77168
UHNBreast,0.00038147,12.9624
UHNBreast,0.000762939,9.80514
UHNBreast,0.00152588,8.49523
UHNBreast,0.00305176,7.97463
UHNBreast,0.00610352,8.09218
UHNBreast,0.012207,6.61433
UHNBreast,0.0244141,6.00976
UHNBreast,0.0488281,7.59677
UHNBreast,0.0976562,13.7601
UHNBreast,0.195312,12.6685
UHNBreast,0.390625,12.5761
UHNBreast,0.78125,11.9883
UHNBreast,1.5625,10.796
UHNBreast,3.125,11.3837
UHNBreast,6.25,9.43568
UHNBreast,12.5,12.7105
UHNBreast,25.0,11.0311
UHNBreast,50.0,4.35558
