Dataset,Dose,Response
gCSI,0.000153,96.5538
gCSI,0.000458,101.277
gCSI,0.001375,105.156
gCSI,0.004125,100.665
gCSI,0.012375,96.0015
gCSI,0.037125,2.52433
gCSI,0.111111,0.322635
gCSI,0.333333,0.295687
gCSI,1.0,0.260198
CTRPv2 rep 1,4.1e-06,104.3
CTRPv2 rep 1,8.1e-06,107.3
CTRPv2 rep 1,1.6e-05,100.9
CTRPv2 rep 1,3.2e-05,108.6
CTRPv2 rep 1,0.00013,112.4
CTRPv2 rep 1,0.00026,107.2
CTRPv2 rep 1,0.00052,111.9
CTRPv2 rep 1,0.001,95.84
CTRPv2 rep 1,0.0021,101.4
CTRPv2 rep 1,0.0042,83.22
CTRPv2 rep 1,0.0083,87.82
CTRPv2 rep 1,0.017,89.46
CTRPv2 rep 1,0.033,30.9
CTRPv2 rep 1,0.066,2.607
CTRPv2 rep 1,0.13,2.121
CTRPv2 rep 2,8.1e-06,117.1
CTRPv2 rep 2,1.6e-05,95.14
CTRPv2 rep 2,6.5e-05,118.6
CTRPv2 rep 2,0.00013,98.33
CTRPv2 rep 2,0.00026,93.34
CTRPv2 rep 2,0.00052,106.5
CTRPv2 rep 2,0.0042,87.83
CTRPv2 rep 2,0.0083,95.65
CTRPv2 rep 2,0.017,99.87
CTRPv2 rep 2,0.066,38.38
