Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.015625,102.811
ESO26,GDSC1000,0.0625,89.3728
ESO26,GDSC1000,0.25,84.6968
ESO26,GDSC1000,1.0,67.0002
ESO26,GDSC1000,4.0,32.8982
ESO26,GDSC1000,0.015625,102.656
ESO26,GDSC1000,0.03125,84.8546
ESO26,GDSC1000,0.0625,84.4979
ESO26,GDSC1000,0.125,80.635
ESO26,GDSC1000,0.25,70.4055
ESO26,GDSC1000,0.5,51.468
ESO26,GDSC1000,1.0,48.6187
ESO26,GDSC1000,2.0,39.7911
ESO26,GDSC1000,4.0,48.4112
SK-GT-2,GDSC1000,0.015625,107.561
SK-GT-2,GDSC1000,0.0625,99.2255
SK-GT-2,GDSC1000,0.25,89.7347
SK-GT-2,GDSC1000,1.0,64.0399
SK-GT-2,GDSC1000,4.0,43.1175
KYSE-450,GDSC1000,0.015625,120.905
KYSE-450,GDSC1000,0.0625,111.056
KYSE-450,GDSC1000,0.25,76.5403
KYSE-450,GDSC1000,1.0,39.8956
KYSE-450,GDSC1000,4.0,53.9402
KYSE-180,GDSC1000,0.015625,87.9027
KYSE-180,GDSC1000,0.0625,90.8264
KYSE-180,GDSC1000,0.25,80.7647
KYSE-180,GDSC1000,1.0,61.6475
KYSE-180,GDSC1000,4.0,61.8686
OE33,GDSC1000,0.015625,100.468
OE33,GDSC1000,0.0625,107.837
OE33,GDSC1000,0.25,65.2749
OE33,GDSC1000,1.0,56.1661
OE33,GDSC1000,4.0,37.3334
FLO-1,GDSC1000,0.015625,97.6656
FLO-1,GDSC1000,0.03125,84.5025
FLO-1,GDSC1000,0.0625,70.5001
FLO-1,GDSC1000,0.125,64.4953
FLO-1,GDSC1000,0.25,53.2174
FLO-1,GDSC1000,0.5,40.4319
FLO-1,GDSC1000,1.0,36.4026
FLO-1,GDSC1000,2.0,31.0078
FLO-1,GDSC1000,4.0,34.6863
FLO-1,GDSC1000,0.015625,80.3698
FLO-1,GDSC1000,0.0625,73.1423
FLO-1,GDSC1000,0.25,61.1274
FLO-1,GDSC1000,1.0,40.7703
FLO-1,GDSC1000,4.0,33.4958
KYSE-150,GDSC1000,0.015625,105.944
KYSE-150,GDSC1000,0.03125,103.83
KYSE-150,GDSC1000,0.0625,106.416
KYSE-150,GDSC1000,0.125,78.5427
KYSE-150,GDSC1000,0.25,81.4234
KYSE-150,GDSC1000,0.5,85.6503
KYSE-150,GDSC1000,1.0,73.6019
KYSE-150,GDSC1000,2.0,62.581
KYSE-150,GDSC1000,4.0,57.9712
OE19,GDSC1000,0.015625,116.186
OE19,GDSC1000,0.03125,94.389
OE19,GDSC1000,0.0625,114.614
OE19,GDSC1000,0.125,105.082
OE19,GDSC1000,0.25,100.35
OE19,GDSC1000,0.5,74.6151
OE19,GDSC1000,1.0,81.9943
OE19,GDSC1000,2.0,80.1195
OE19,GDSC1000,4.0,72.7207
KYSE-220,GDSC1000,0.015625,110.883
KYSE-220,GDSC1000,0.0625,101.695
KYSE-220,GDSC1000,0.25,94.5075
KYSE-220,GDSC1000,1.0,89.353
KYSE-220,GDSC1000,4.0,58.374
KYSE-410,GDSC1000,0.015625,104.721
KYSE-410,GDSC1000,0.03125,102.957
KYSE-410,GDSC1000,0.0625,93.837
KYSE-410,GDSC1000,0.125,82.6188
KYSE-410,GDSC1000,0.25,73.0164
KYSE-410,GDSC1000,0.5,64.833
KYSE-410,GDSC1000,1.0,51.9184
KYSE-410,GDSC1000,2.0,33.5463
KYSE-410,GDSC1000,4.0,41.0532
OACM5-1,GDSC1000,0.015625,104.026
OACM5-1,GDSC1000,0.03125,101.005
OACM5-1,GDSC1000,0.0625,107.594
OACM5-1,GDSC1000,0.125,102.391
OACM5-1,GDSC1000,0.25,106.48
OACM5-1,GDSC1000,0.5,100.428
OACM5-1,GDSC1000,1.0,98.0288
OACM5-1,GDSC1000,2.0,73.3966
OACM5-1,GDSC1000,4.0,94.9094
SK-GT-2,GDSC1000,0.015625,114.417
SK-GT-2,GDSC1000,0.03125,109.762
SK-GT-2,GDSC1000,0.0625,97.415
SK-GT-2,GDSC1000,0.125,85.7992
SK-GT-2,GDSC1000,0.25,76.4349
SK-GT-2,GDSC1000,0.5,64.4009
SK-GT-2,GDSC1000,1.0,54.2533
SK-GT-2,GDSC1000,2.0,47.387
SK-GT-2,GDSC1000,4.0,49.0526
EC-GI-10,GDSC1000,0.015625,90.7879
EC-GI-10,GDSC1000,0.0625,93.0522
EC-GI-10,GDSC1000,0.25,73.6802
EC-GI-10,GDSC1000,1.0,47.8829
EC-GI-10,GDSC1000,4.0,22.5285
EC-GI-10,GDSC1000,0.015625,102.94
EC-GI-10,GDSC1000,0.03125,97.9774
EC-GI-10,GDSC1000,0.0625,73.5231
EC-GI-10,GDSC1000,0.125,84.0704
EC-GI-10,GDSC1000,0.25,68.5612
EC-GI-10,GDSC1000,0.5,55.8792
EC-GI-10,GDSC1000,1.0,39.5497
EC-GI-10,GDSC1000,2.0,35.0139
EC-GI-10,GDSC1000,4.0,27.4588
TE-1,GDSC1000,0.015625,86.6511
TE-1,GDSC1000,0.0625,80.8865
TE-1,GDSC1000,0.25,71.8568
TE-1,GDSC1000,1.0,47.7062
TE-1,GDSC1000,4.0,32.6855
TE-1,GDSC1000,0.015625,106.67
TE-1,GDSC1000,0.03125,103.139
TE-1,GDSC1000,0.0625,89.0977
TE-1,GDSC1000,0.125,92.7805
TE-1,GDSC1000,0.25,81.6594
TE-1,GDSC1000,0.5,86.3411
TE-1,GDSC1000,1.0,73.3658
TE-1,GDSC1000,2.0,67.1825
TE-1,GDSC1000,4.0,49.3391
