Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,1.796,23.9,23.9,0.000,0
BE2-M17,GDSC1000,3.438,N/A,3.95,93.124,0
NB12,GDSC1000,0.391,36.5,36.5,0.000,0
SK-N-FI,GDSC1000,1.311,N/A,0.709,97.823,0
MHH-NB-11,GDSC1000,18.440,40.8,40.8,0.000,0
NB10,GDSC1000,0.674,31.6,31.6,0.000,0
SK-N-SH,GDSC1000,9.643,6.05e+03,6.05e+03,0.000,0
IMR-5,GDSC1000,16.793,15.5,15.5,0.000,0.108
ACN,GDSC1000,5.817,N/A,1.49,88.367,0
GOTO,GDSC1000,6.244,33.3,33.3,0.000,0
NB7,GDSC1000,1.619,N/A,13.6,79.491,0.00299
NB69,GDSC1000,5.970,864,864,0.000,0
NB6,GDSC1000,6.723,29.3,9.7,49.401,0.0476
NB17,GDSC1000,6.065,1.52e+03,1.52e+03,0.000,0
KP-N-YS,GDSC1000,5.019,16.7,16.7,0.000,0.0359
SK-N-DZ,GDSC1000,6.077,N/A,8.96e+05,87.845,0
CHP-212,GDSC1000,7.331,N/A,189,85.339,0
TGW,GDSC1000,7.271,N/A,2.85,81.010,0.0111
KELLY,GDSC1000,15.187,13.7,13.7,0.000,0.102
GI-ME-N,GDSC1000,32.635,12.6,12.6,0.000,0.252
NB14,GDSC1000,4.208,N/A,9.91,67.447,0.0226
LAN-6,GDSC1000,0.431,43.2,31.6,35.625,0
CHP-126,GDSC1000,7.383,N/A,1e+06,64.852,0
NB5,GDSC1000,9.251,N/A,0.104,90.119,0
SIMA,GDSC1000,13.494,517,517,0.000,0
NH-12,GDSC1000,18.147,1.55e+03,1.55e+03,0.000,0
CHP-134,GDSC1000,6.354,55,55,0.000,0
KP-N-YN,GDSC1000,8.634,N/A,0.0541,91.285,0
MC-IXC,GDSC1000,1.821,N/A,7.95e+04,96.357,0
NB1,GDSC1000,7.139,N/A,1e+06,66.145,0
NBsusSR,GDSC1000,8.854,21.7,21.7,0.000,0
NB13,GDSC1000,11.831,15.1,6.76,41.612,0.0856
