Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,119.9
RPMI-7951,CTRPv2,0.0041,116.5
RPMI-7951,CTRPv2,0.0081,123.2
RPMI-7951,CTRPv2,0.016,115.9
RPMI-7951,CTRPv2,0.032,122.8
RPMI-7951,CTRPv2,0.065,121.9
RPMI-7951,CTRPv2,0.13,113.4
RPMI-7951,CTRPv2,0.26,119.4
RPMI-7951,CTRPv2,0.52,114.9
RPMI-7951,CTRPv2,1.0,130.0
RPMI-7951,CTRPv2,2.1,117.5
RPMI-7951,CTRPv2,4.2,77.36
RPMI-7951,CTRPv2,8.3,52.86
RPMI-7951,CTRPv2,17.0,2.881
RPMI-7951,CTRPv2,33.0,2.858
RPMI-7951,CTRPv2,66.0,2.756
A375,CTRPv2,0.002,101.7
A375,CTRPv2,0.0041,102.3
A375,CTRPv2,0.0081,106.5
A375,CTRPv2,0.016,103.4
A375,CTRPv2,0.032,102.0
A375,CTRPv2,0.065,102.9
A375,CTRPv2,0.13,102.0
A375,CTRPv2,0.26,102.0
A375,CTRPv2,0.52,103.3
A375,CTRPv2,1.0,102.0
A375,CTRPv2,2.1,105.9
A375,CTRPv2,4.2,104.3
A375,CTRPv2,8.3,93.45
A375,CTRPv2,17.0,3.28
A375,CTRPv2,33.0,3.105
A375,CTRPv2,66.0,2.457
MEL-HO,CTRPv2,0.002,93.66
MEL-HO,CTRPv2,0.0041,90.45
MEL-HO,CTRPv2,0.0081,91.41
MEL-HO,CTRPv2,0.016,91.63
MEL-HO,CTRPv2,0.032,94.47
MEL-HO,CTRPv2,0.065,93.89
MEL-HO,CTRPv2,0.13,93.71
MEL-HO,CTRPv2,0.26,91.8
MEL-HO,CTRPv2,0.52,92.21
MEL-HO,CTRPv2,1.0,92.53
MEL-HO,CTRPv2,2.1,87.82
MEL-HO,CTRPv2,4.2,81.91
MEL-HO,CTRPv2,8.3,12.64
MEL-HO,CTRPv2,17.0,4.284
MEL-HO,CTRPv2,33.0,3.123
MEL-HO,CTRPv2,66.0,3.024
SK-MEL-1,CTRPv2,0.002,96.18
SK-MEL-1,CTRPv2,0.0041,97.81
SK-MEL-1,CTRPv2,0.0081,99.18
SK-MEL-1,CTRPv2,0.016,103.0
SK-MEL-1,CTRPv2,0.032,105.5
SK-MEL-1,CTRPv2,0.065,102.7
SK-MEL-1,CTRPv2,0.13,102.0
SK-MEL-1,CTRPv2,0.26,106.1
SK-MEL-1,CTRPv2,0.52,105.8
SK-MEL-1,CTRPv2,1.0,100.8
SK-MEL-1,CTRPv2,2.1,87.74
SK-MEL-1,CTRPv2,4.2,99.34
SK-MEL-1,CTRPv2,8.3,82.93
SK-MEL-1,CTRPv2,17.0,24.97
SK-MEL-1,CTRPv2,33.0,8.208
SK-MEL-1,CTRPv2,66.0,9.015
Hs 944.T,CTRPv2,0.002,77.54
Hs 944.T,CTRPv2,0.0041,99.97
Hs 944.T,CTRPv2,0.0081,90.72
Hs 944.T,CTRPv2,0.016,91.7
Hs 944.T,CTRPv2,0.032,96.74
Hs 944.T,CTRPv2,0.065,92.51
Hs 944.T,CTRPv2,0.13,100.8
Hs 944.T,CTRPv2,0.26,98.0
Hs 944.T,CTRPv2,0.52,97.09
Hs 944.T,CTRPv2,1.0,95.62
Hs 944.T,CTRPv2,2.1,90.53
Hs 944.T,CTRPv2,4.2,85.69
Hs 944.T,CTRPv2,8.3,76.39
Hs 944.T,CTRPv2,17.0,55.37
Hs 944.T,CTRPv2,33.0,7.535
Hs 944.T,CTRPv2,66.0,5.067
MEL-JUSO,CTRPv2,0.002,94.83
MEL-JUSO,CTRPv2,0.0041,94.74
MEL-JUSO,CTRPv2,0.0081,102.6
MEL-JUSO,CTRPv2,0.016,95.96
MEL-JUSO,CTRPv2,0.032,94.53
MEL-JUSO,CTRPv2,0.065,94.37
MEL-JUSO,CTRPv2,0.13,94.79
MEL-JUSO,CTRPv2,0.26,94.03
MEL-JUSO,CTRPv2,0.52,96.12
MEL-JUSO,CTRPv2,1.0,94.85
MEL-JUSO,CTRPv2,2.1,96.04
MEL-JUSO,CTRPv2,4.2,90.15
MEL-JUSO,CTRPv2,8.3,65.58
MEL-JUSO,CTRPv2,17.0,34.27
MEL-JUSO,CTRPv2,33.0,4.486
MEL-JUSO,CTRPv2,66.0,3.912
SK-MEL-31,CTRPv2,0.002,101.5
SK-MEL-31,CTRPv2,0.0041,89.14
SK-MEL-31,CTRPv2,0.0081,99.54
SK-MEL-31,CTRPv2,0.016,98.04
SK-MEL-31,CTRPv2,0.032,95.43
SK-MEL-31,CTRPv2,0.065,95.56
SK-MEL-31,CTRPv2,0.13,98.13
SK-MEL-31,CTRPv2,0.26,102.3
SK-MEL-31,CTRPv2,0.52,100.1
SK-MEL-31,CTRPv2,1.0,103.1
SK-MEL-31,CTRPv2,2.1,99.81
SK-MEL-31,CTRPv2,4.2,94.85
SK-MEL-31,CTRPv2,8.3,98.4
SK-MEL-31,CTRPv2,17.0,78.63
SK-MEL-31,CTRPv2,33.0,9.723
SK-MEL-31,CTRPv2,66.0,7.996
SK-MEL-5,CTRPv2,0.002,98.51
SK-MEL-5,CTRPv2,0.0041,100.4
SK-MEL-5,CTRPv2,0.0081,97.47
SK-MEL-5,CTRPv2,0.016,97.9
SK-MEL-5,CTRPv2,0.032,101.2
SK-MEL-5,CTRPv2,0.065,97.37
SK-MEL-5,CTRPv2,0.13,96.95
SK-MEL-5,CTRPv2,0.26,96.16
SK-MEL-5,CTRPv2,0.52,97.62
SK-MEL-5,CTRPv2,1.0,94.12
SK-MEL-5,CTRPv2,2.1,95.55
SK-MEL-5,CTRPv2,4.2,94.2
SK-MEL-5,CTRPv2,8.3,98.13
SK-MEL-5,CTRPv2,17.0,92.89
SK-MEL-5,CTRPv2,33.0,6.279
SK-MEL-5,CTRPv2,66.0,6.179
IPC-298,CTRPv2,0.002,99.76
IPC-298,CTRPv2,0.0041,87.8
IPC-298,CTRPv2,0.0081,89.03
IPC-298,CTRPv2,0.016,92.64
IPC-298,CTRPv2,0.032,102.7
IPC-298,CTRPv2,0.065,93.41
IPC-298,CTRPv2,0.13,96.33
IPC-298,CTRPv2,0.26,96.89
IPC-298,CTRPv2,0.52,103.6
IPC-298,CTRPv2,1.0,97.49
IPC-298,CTRPv2,2.1,81.79
IPC-298,CTRPv2,4.2,84.61
IPC-298,CTRPv2,8.3,74.68
IPC-298,CTRPv2,17.0,20.49
IPC-298,CTRPv2,33.0,7.224
IPC-298,CTRPv2,66.0,6.802
SK-MEL-30,CTRPv2,0.002,101.2
SK-MEL-30,CTRPv2,0.0041,104.4
SK-MEL-30,CTRPv2,0.0081,102.7
SK-MEL-30,CTRPv2,0.016,98.44
SK-MEL-30,CTRPv2,0.032,107.1
SK-MEL-30,CTRPv2,0.065,100.3
SK-MEL-30,CTRPv2,0.13,98.96
SK-MEL-30,CTRPv2,0.26,102.6
SK-MEL-30,CTRPv2,0.52,101.5
SK-MEL-30,CTRPv2,1.0,108.1
SK-MEL-30,CTRPv2,2.1,105.7
SK-MEL-30,CTRPv2,4.2,105.0
SK-MEL-30,CTRPv2,8.3,106.4
SK-MEL-30,CTRPv2,17.0,23.72
SK-MEL-30,CTRPv2,33.0,3.99
SK-MEL-30,CTRPv2,66.0,3.243
A375,CTRPv2,0.002,105.8
A375,CTRPv2,0.0041,97.21
A375,CTRPv2,0.0081,96.24
A375,CTRPv2,0.016,98.96
A375,CTRPv2,0.032,95.0
A375,CTRPv2,0.065,103.4
A375,CTRPv2,0.13,94.25
A375,CTRPv2,0.26,95.97
A375,CTRPv2,0.52,97.53
A375,CTRPv2,1.0,98.36
A375,CTRPv2,2.1,97.66
A375,CTRPv2,4.2,95.1
A375,CTRPv2,8.3,82.05
A375,CTRPv2,17.0,60.13
A375,CTRPv2,33.0,5.939
A375,CTRPv2,66.0,3.788
WM1799,CTRPv2,0.002,102.4
WM1799,CTRPv2,0.0041,95.33
WM1799,CTRPv2,0.0081,98.4
WM1799,CTRPv2,0.016,101.5
WM1799,CTRPv2,0.032,101.3
WM1799,CTRPv2,0.065,101.4
WM1799,CTRPv2,0.13,99.69
WM1799,CTRPv2,0.26,101.9
WM1799,CTRPv2,0.52,100.9
WM1799,CTRPv2,1.0,97.21
WM1799,CTRPv2,2.1,99.71
WM1799,CTRPv2,4.2,88.41
WM1799,CTRPv2,8.3,76.27
WM1799,CTRPv2,17.0,63.55
WM1799,CTRPv2,33.0,2.709
WM1799,CTRPv2,66.0,2.315
WM-793,CTRPv2,0.002,101.6
WM-793,CTRPv2,0.0041,95.43
WM-793,CTRPv2,0.0081,103.5
WM-793,CTRPv2,0.016,101.0
WM-793,CTRPv2,0.032,97.38
WM-793,CTRPv2,0.065,94.16
WM-793,CTRPv2,0.13,97.45
WM-793,CTRPv2,0.26,97.18
WM-793,CTRPv2,0.52,100.1
WM-793,CTRPv2,1.0,99.46
WM-793,CTRPv2,2.1,99.43
WM-793,CTRPv2,4.2,91.79
WM-793,CTRPv2,8.3,82.52
WM-793,CTRPv2,17.0,72.72
WM-793,CTRPv2,33.0,8.855
WM-793,CTRPv2,66.0,6.708
G-361,CTRPv2,0.002,95.8
G-361,CTRPv2,0.0041,106.6
G-361,CTRPv2,0.0081,106.1
G-361,CTRPv2,0.016,80.86
G-361,CTRPv2,0.032,87.87
G-361,CTRPv2,0.065,94.64
G-361,CTRPv2,0.13,102.0
G-361,CTRPv2,0.26,97.04
G-361,CTRPv2,0.52,78.56
G-361,CTRPv2,1.0,84.99
G-361,CTRPv2,2.1,94.23
G-361,CTRPv2,4.2,91.65
G-361,CTRPv2,8.3,11.63
G-361,CTRPv2,17.0,8.883
G-361,CTRPv2,33.0,9.516
G-361,CTRPv2,66.0,4.029
Hs 852.T,CTRPv2,0.002,107.2
Hs 852.T,CTRPv2,0.0041,88.05
Hs 852.T,CTRPv2,0.0081,101.7
Hs 852.T,CTRPv2,0.016,98.42
Hs 852.T,CTRPv2,0.032,96.05
Hs 852.T,CTRPv2,0.065,100.7
Hs 852.T,CTRPv2,0.13,78.32
Hs 852.T,CTRPv2,0.26,111.3
Hs 852.T,CTRPv2,0.52,100.4
Hs 852.T,CTRPv2,1.0,100.4
Hs 852.T,CTRPv2,2.1,86.58
Hs 852.T,CTRPv2,4.2,66.36
Hs 852.T,CTRPv2,8.3,33.83
Hs 852.T,CTRPv2,17.0,13.61
Hs 852.T,CTRPv2,33.0,3.317
Hs 852.T,CTRPv2,66.0,2.501
Hs 936.T,CTRPv2,0.002,96.92
Hs 936.T,CTRPv2,0.0041,82.49
Hs 936.T,CTRPv2,0.0081,95.59
Hs 936.T,CTRPv2,0.016,97.57
Hs 936.T,CTRPv2,0.032,96.67
Hs 936.T,CTRPv2,0.065,94.91
Hs 936.T,CTRPv2,0.13,93.86
Hs 936.T,CTRPv2,0.26,97.05
Hs 936.T,CTRPv2,0.52,94.47
Hs 936.T,CTRPv2,1.0,94.25
Hs 936.T,CTRPv2,2.1,98.12
Hs 936.T,CTRPv2,4.2,98.6
Hs 936.T,CTRPv2,8.3,65.74
Hs 936.T,CTRPv2,17.0,9.734
Hs 936.T,CTRPv2,33.0,3.889
Hs 936.T,CTRPv2,66.0,2.242
COLO-800,CTRPv2,0.002,93.44
COLO-800,CTRPv2,0.0041,90.78
COLO-800,CTRPv2,0.0081,97.75
COLO-800,CTRPv2,0.016,95.62
COLO-800,CTRPv2,0.032,94.29
COLO-800,CTRPv2,0.065,99.7
COLO-800,CTRPv2,0.13,92.97
COLO-800,CTRPv2,0.26,95.9
COLO-800,CTRPv2,0.52,104.6
COLO-800,CTRPv2,1.0,100.0
COLO-800,CTRPv2,2.1,100.5
COLO-800,CTRPv2,4.2,79.46
COLO-800,CTRPv2,8.3,56.29
COLO-800,CTRPv2,17.0,50.28
COLO-800,CTRPv2,33.0,9.062
COLO-800,CTRPv2,66.0,2.831
K029AX,CTRPv2,0.002,97.08
K029AX,CTRPv2,0.0041,101.1
K029AX,CTRPv2,0.0081,103.0
K029AX,CTRPv2,0.016,104.2
K029AX,CTRPv2,0.032,99.89
K029AX,CTRPv2,0.065,101.2
K029AX,CTRPv2,0.13,99.47
K029AX,CTRPv2,0.26,105.8
K029AX,CTRPv2,0.52,111.2
K029AX,CTRPv2,1.0,112.8
K029AX,CTRPv2,2.1,110.7
K029AX,CTRPv2,4.2,84.29
K029AX,CTRPv2,8.3,52.73
K029AX,CTRPv2,17.0,35.74
K029AX,CTRPv2,33.0,2.437
K029AX,CTRPv2,66.0,2.447
COLO-829,CTRPv2,0.002,90.26
COLO-829,CTRPv2,0.0041,92.15
COLO-829,CTRPv2,0.0081,92.98
COLO-829,CTRPv2,0.016,90.73
COLO-829,CTRPv2,0.032,87.68
COLO-829,CTRPv2,0.065,93.38
COLO-829,CTRPv2,0.13,85.58
COLO-829,CTRPv2,0.26,90.87
COLO-829,CTRPv2,0.52,91.24
COLO-829,CTRPv2,1.0,87.98
COLO-829,CTRPv2,2.1,95.88
COLO-829,CTRPv2,4.2,95.6
COLO-829,CTRPv2,8.3,69.95
COLO-829,CTRPv2,17.0,66.35
COLO-829,CTRPv2,33.0,42.81
COLO-829,CTRPv2,66.0,8.18
IGR-1,CTRPv2,0.002,101.3
IGR-1,CTRPv2,0.0041,103.0
IGR-1,CTRPv2,0.0081,106.3
IGR-1,CTRPv2,0.016,101.2
IGR-1,CTRPv2,0.032,105.5
IGR-1,CTRPv2,0.065,100.6
IGR-1,CTRPv2,0.13,99.93
IGR-1,CTRPv2,0.26,102.7
IGR-1,CTRPv2,0.52,105.1
IGR-1,CTRPv2,1.0,100.9
IGR-1,CTRPv2,2.1,105.1
IGR-1,CTRPv2,4.2,102.3
IGR-1,CTRPv2,8.3,8.466
IGR-1,CTRPv2,17.0,11.64
IGR-1,CTRPv2,33.0,4.55
IGR-1,CTRPv2,66.0,8.44
SH-4,CTRPv2,0.002,95.86
SH-4,CTRPv2,0.0041,81.26
SH-4,CTRPv2,0.0081,94.33
SH-4,CTRPv2,0.016,97.87
SH-4,CTRPv2,0.032,90.66
SH-4,CTRPv2,0.065,92.78
SH-4,CTRPv2,0.13,83.62
SH-4,CTRPv2,0.26,79.88
SH-4,CTRPv2,0.52,89.09
SH-4,CTRPv2,1.0,89.88
SH-4,CTRPv2,2.1,88.45
SH-4,CTRPv2,4.2,72.18
SH-4,CTRPv2,8.3,2.456
SH-4,CTRPv2,17.0,2.545
SH-4,CTRPv2,33.0,2.065
SH-4,CTRPv2,66.0,2.28
C32,CTRPv2,0.002,108.6
C32,CTRPv2,0.0041,114.8
C32,CTRPv2,0.0081,110.9
C32,CTRPv2,0.016,106.2
C32,CTRPv2,0.032,113.0
C32,CTRPv2,0.065,114.3
C32,CTRPv2,0.13,113.3
C32,CTRPv2,0.26,105.0
C32,CTRPv2,0.52,115.0
C32,CTRPv2,1.0,111.2
C32,CTRPv2,2.1,108.4
C32,CTRPv2,4.2,109.8
C32,CTRPv2,8.3,106.6
C32,CTRPv2,17.0,100.7
C32,CTRPv2,33.0,47.87
C32,CTRPv2,66.0,23.12
HT-144,CTRPv2,0.002,97.54
HT-144,CTRPv2,0.0041,99.7
HT-144,CTRPv2,0.0081,101.6
HT-144,CTRPv2,0.016,99.12
HT-144,CTRPv2,0.032,101.8
HT-144,CTRPv2,0.065,101.5
HT-144,CTRPv2,0.13,99.34
HT-144,CTRPv2,0.26,98.18
HT-144,CTRPv2,0.52,100.8
HT-144,CTRPv2,1.0,100.7
HT-144,CTRPv2,2.1,97.67
HT-144,CTRPv2,4.2,94.29
HT-144,CTRPv2,8.3,49.83
HT-144,CTRPv2,17.0,45.17
HT-144,CTRPv2,33.0,4.474
HT-144,CTRPv2,66.0,3.911
Hs 294T,CTRPv2,0.002,104.6
Hs 294T,CTRPv2,0.0041,105.0
Hs 294T,CTRPv2,0.0081,107.3
Hs 294T,CTRPv2,0.016,106.1
Hs 294T,CTRPv2,0.032,106.0
Hs 294T,CTRPv2,0.065,104.2
Hs 294T,CTRPv2,0.13,99.49
Hs 294T,CTRPv2,0.26,106.4
Hs 294T,CTRPv2,0.52,109.7
Hs 294T,CTRPv2,1.0,108.0
Hs 294T,CTRPv2,2.1,102.8
Hs 294T,CTRPv2,4.2,93.1
Hs 294T,CTRPv2,8.3,32.62
Hs 294T,CTRPv2,17.0,25.05
Hs 294T,CTRPv2,33.0,2.543
Hs 294T,CTRPv2,66.0,2.741
SK-MEL-2,CTRPv2,0.002,94.06
SK-MEL-2,CTRPv2,0.0041,96.09
SK-MEL-2,CTRPv2,0.0081,91.27
SK-MEL-2,CTRPv2,0.016,95.85
SK-MEL-2,CTRPv2,0.032,92.86
SK-MEL-2,CTRPv2,0.065,95.15
SK-MEL-2,CTRPv2,0.13,95.18
SK-MEL-2,CTRPv2,0.26,98.18
SK-MEL-2,CTRPv2,0.52,96.95
SK-MEL-2,CTRPv2,1.0,91.53
SK-MEL-2,CTRPv2,2.1,101.8
SK-MEL-2,CTRPv2,4.2,100.9
SK-MEL-2,CTRPv2,8.3,118.7
SK-MEL-2,CTRPv2,17.0,120.8
SK-MEL-2,CTRPv2,33.0,66.35
SK-MEL-2,CTRPv2,66.0,3.234
A101D,CTRPv2,0.002,102.7
A101D,CTRPv2,0.0041,110.6
A101D,CTRPv2,0.0081,107.5
A101D,CTRPv2,0.016,107.8
A101D,CTRPv2,0.032,102.1
A101D,CTRPv2,0.065,102.2
A101D,CTRPv2,0.13,105.0
A101D,CTRPv2,0.26,105.9
A101D,CTRPv2,0.52,103.8
A101D,CTRPv2,1.0,99.82
A101D,CTRPv2,2.1,104.2
A101D,CTRPv2,4.2,94.99
A101D,CTRPv2,8.3,5.82
A101D,CTRPv2,17.0,4.895
A101D,CTRPv2,33.0,2.949
A101D,CTRPv2,66.0,3.177
A2058,CTRPv2,0.002,101.4
A2058,CTRPv2,0.0041,107.2
A2058,CTRPv2,0.0081,109.6
A2058,CTRPv2,0.016,104.2
A2058,CTRPv2,0.032,109.4
A2058,CTRPv2,0.065,110.5
A2058,CTRPv2,0.13,104.9
A2058,CTRPv2,0.26,112.6
A2058,CTRPv2,0.52,108.8
A2058,CTRPv2,1.0,105.3
A2058,CTRPv2,2.1,105.4
A2058,CTRPv2,4.2,103.7
A2058,CTRPv2,8.3,63.13
A2058,CTRPv2,17.0,31.35
A2058,CTRPv2,33.0,4.173
A2058,CTRPv2,66.0,3.966
COLO-792,CTRPv2,0.002,90.48
COLO-792,CTRPv2,0.0041,102.4
COLO-792,CTRPv2,0.0081,93.35
COLO-792,CTRPv2,0.016,96.29
COLO-792,CTRPv2,0.032,93.21
COLO-792,CTRPv2,0.065,93.57
COLO-792,CTRPv2,0.13,90.65
COLO-792,CTRPv2,0.26,95.29
COLO-792,CTRPv2,0.52,98.72
COLO-792,CTRPv2,1.0,99.5
COLO-792,CTRPv2,2.1,90.83
COLO-792,CTRPv2,4.2,82.79
COLO-792,CTRPv2,8.3,2.037
COLO-792,CTRPv2,17.0,1.908
