Dataset,Dose,Response
GDSC1000,0.0195312,103.045
GDSC1000,0.0390625,89.2483
GDSC1000,0.078125,101.525
GDSC1000,0.15625,90.853
GDSC1000,0.3125,102.423
GDSC1000,0.625,98.1669
GDSC1000,1.25,99.2714
GDSC1000,2.5,104.087
GDSC1000,5.0,114.496
CTRPv2,0.001,96.64
CTRPv2,0.002,95.45
CTRPv2,0.0041,95.66
CTRPv2,0.0081,96.26
CTRPv2,0.016,96.32
CTRPv2,0.032,90.78
CTRPv2,0.065,92.25
CTRPv2,0.13,96.36
CTRPv2,0.26,103.8
CTRPv2,0.52,103.6
CTRPv2,1.0,102.3
CTRPv2,2.1,104.2
CTRPv2,4.2,106.8
CTRPv2,8.3,108.7
CTRPv2,17.0,107.8
CTRPv2,33.0,103.3
