Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,96.5
BHY,CTRPv2,0.0041,99.49
BHY,CTRPv2,0.0081,93.94
BHY,CTRPv2,0.016,89.91
BHY,CTRPv2,0.032,98.63
BHY,CTRPv2,0.065,101.8
BHY,CTRPv2,0.13,94.42
BHY,CTRPv2,0.26,93.55
BHY,CTRPv2,0.52,100.2
BHY,CTRPv2,1.0,96.88
BHY,CTRPv2,2.1,93.63
BHY,CTRPv2,4.2,95.57
BHY,CTRPv2,8.3,100.7
BHY,CTRPv2,17.0,97.72
BHY,CTRPv2,33.0,96.61
BHY,CTRPv2,66.0,99.61
SNU-1076,CTRPv2,0.002,103.9
SNU-1076,CTRPv2,0.0041,103.5
SNU-1076,CTRPv2,0.0081,94.73
SNU-1076,CTRPv2,0.016,95.03
SNU-1076,CTRPv2,0.032,103.4
SNU-1076,CTRPv2,0.065,102.2
SNU-1076,CTRPv2,0.13,98.62
SNU-1076,CTRPv2,0.26,96.79
SNU-1076,CTRPv2,0.52,96.56
SNU-1076,CTRPv2,1.0,97.32
SNU-1076,CTRPv2,2.1,92.33
SNU-1076,CTRPv2,4.2,95.01
SNU-1076,CTRPv2,8.3,98.01
SNU-1076,CTRPv2,17.0,99.21
SNU-1076,CTRPv2,33.0,96.39
SNU-1076,CTRPv2,66.0,97.85
SNU-1041,CTRPv2,0.002,95.75
SNU-1041,CTRPv2,0.0041,99.37
SNU-1041,CTRPv2,0.0081,97.52
SNU-1041,CTRPv2,0.016,95.3
SNU-1041,CTRPv2,0.032,99.97
SNU-1041,CTRPv2,0.065,97.76
SNU-1041,CTRPv2,0.13,94.61
SNU-1041,CTRPv2,0.26,103.0
SNU-1041,CTRPv2,0.52,103.6
SNU-1041,CTRPv2,1.0,103.0
SNU-1041,CTRPv2,2.1,95.29
SNU-1041,CTRPv2,4.2,99.57
SNU-1041,CTRPv2,8.3,103.5
SNU-1041,CTRPv2,17.0,98.44
SNU-1041,CTRPv2,33.0,105.7
SNU-1041,CTRPv2,66.0,103.1
SNU-1066,CTRPv2,0.002,87.55
SNU-1066,CTRPv2,0.0041,96.31
SNU-1066,CTRPv2,0.0081,93.16
SNU-1066,CTRPv2,0.016,91.26
SNU-1066,CTRPv2,0.032,93.86
SNU-1066,CTRPv2,0.065,92.38
SNU-1066,CTRPv2,0.13,91.94
SNU-1066,CTRPv2,0.26,98.1
SNU-1066,CTRPv2,0.52,100.8
SNU-1066,CTRPv2,1.0,100.2
SNU-1066,CTRPv2,2.1,92.75
SNU-1066,CTRPv2,4.2,91.79
SNU-1066,CTRPv2,8.3,98.47
SNU-1066,CTRPv2,17.0,93.65
SNU-1066,CTRPv2,33.0,99.22
SNU-1066,CTRPv2,66.0,98.5
Detroit562,CTRPv2,0.002,89.85
Detroit562,CTRPv2,0.0041,95.44
Detroit562,CTRPv2,0.0081,90.17
Detroit562,CTRPv2,0.016,92.33
Detroit562,CTRPv2,0.032,100.0
Detroit562,CTRPv2,0.065,92.89
Detroit562,CTRPv2,0.13,88.75
Detroit562,CTRPv2,0.26,91.99
Detroit562,CTRPv2,0.52,88.32
Detroit562,CTRPv2,1.0,97.1
Detroit562,CTRPv2,2.1,95.35
Detroit562,CTRPv2,4.2,92.78
Detroit562,CTRPv2,8.3,102.3
Detroit562,CTRPv2,17.0,101.8
Detroit562,CTRPv2,33.0,95.99
Detroit562,CTRPv2,66.0,92.08
HSC-3,CTRPv2,0.002,95.97
HSC-3,CTRPv2,0.0041,99.4
HSC-3,CTRPv2,0.0081,97.13
HSC-3,CTRPv2,0.016,100.8
HSC-3,CTRPv2,0.032,101.8
HSC-3,CTRPv2,0.065,98.82
HSC-3,CTRPv2,0.13,97.69
HSC-3,CTRPv2,0.26,101.9
HSC-3,CTRPv2,0.52,102.8
HSC-3,CTRPv2,1.0,106.2
HSC-3,CTRPv2,2.1,102.4
HSC-3,CTRPv2,4.2,103.3
HSC-3,CTRPv2,8.3,107.5
HSC-3,CTRPv2,17.0,104.4
HSC-3,CTRPv2,33.0,103.1
HSC-3,CTRPv2,66.0,100.7
SNU-1214,CTRPv2,0.002,109.0
SNU-1214,CTRPv2,0.0041,110.9
SNU-1214,CTRPv2,0.0081,98.09
SNU-1214,CTRPv2,0.016,103.2
SNU-1214,CTRPv2,0.032,105.9
SNU-1214,CTRPv2,0.065,105.3
SNU-1214,CTRPv2,0.13,106.7
SNU-1214,CTRPv2,0.26,96.33
SNU-1214,CTRPv2,0.52,98.77
SNU-1214,CTRPv2,1.0,96.42
SNU-1214,CTRPv2,2.1,100.1
SNU-1214,CTRPv2,4.2,100.9
SNU-1214,CTRPv2,8.3,89.89
SNU-1214,CTRPv2,17.0,93.26
SNU-1214,CTRPv2,33.0,94.56
SNU-1214,CTRPv2,66.0,83.47
SNU-46,CTRPv2,0.002,108.9
SNU-46,CTRPv2,0.0041,112.1
SNU-46,CTRPv2,0.0081,106.2
SNU-46,CTRPv2,0.016,120.6
SNU-46,CTRPv2,0.032,89.43
SNU-46,CTRPv2,0.065,118.7
SNU-46,CTRPv2,0.13,108.3
SNU-46,CTRPv2,0.26,117.0
SNU-46,CTRPv2,0.52,92.12
SNU-46,CTRPv2,1.0,91.53
SNU-46,CTRPv2,2.1,107.2
SNU-46,CTRPv2,4.2,100.4
SNU-46,CTRPv2,8.3,97.21
SNU-46,CTRPv2,17.0,87.64
SNU-899,CTRPv2,0.002,97.64
SNU-899,CTRPv2,0.0041,95.93
SNU-899,CTRPv2,0.0081,95.08
SNU-899,CTRPv2,0.016,89.46
SNU-899,CTRPv2,0.032,100.4
SNU-899,CTRPv2,0.065,94.61
SNU-899,CTRPv2,0.13,94.97
SNU-899,CTRPv2,0.26,91.6
SNU-899,CTRPv2,0.52,93.69
SNU-899,CTRPv2,1.0,96.37
SNU-899,CTRPv2,2.1,98.92
SNU-899,CTRPv2,4.2,93.58
SNU-899,CTRPv2,8.3,97.44
SNU-899,CTRPv2,17.0,96.05
SNU-899,CTRPv2,33.0,99.12
SNU-899,CTRPv2,66.0,97.87
YD-10B,CTRPv2,0.002,95.92
YD-10B,CTRPv2,0.0041,101.0
YD-10B,CTRPv2,0.0081,96.36
YD-10B,CTRPv2,0.016,97.51
YD-10B,CTRPv2,0.032,94.01
YD-10B,CTRPv2,0.065,94.07
YD-10B,CTRPv2,0.13,100.7
YD-10B,CTRPv2,0.26,90.96
YD-10B,CTRPv2,0.52,93.34
YD-10B,CTRPv2,1.0,96.83
YD-10B,CTRPv2,2.1,99.73
YD-10B,CTRPv2,4.2,97.38
YD-10B,CTRPv2,8.3,95.63
YD-10B,CTRPv2,17.0,92.45
YD-10B,CTRPv2,33.0,98.42
YD-10B,CTRPv2,66.0,96.54
YD-38,CTRPv2,0.002,96.64
YD-38,CTRPv2,0.0041,104.8
YD-38,CTRPv2,0.0081,93.68
YD-38,CTRPv2,0.016,98.34
YD-38,CTRPv2,0.032,100.2
YD-38,CTRPv2,0.065,97.7
YD-38,CTRPv2,0.13,100.7
YD-38,CTRPv2,0.26,97.22
YD-38,CTRPv2,0.52,99.83
YD-38,CTRPv2,1.0,100.7
YD-38,CTRPv2,2.1,97.66
YD-38,CTRPv2,4.2,100.9
YD-38,CTRPv2,8.3,101.4
YD-38,CTRPv2,17.0,104.9
YD-38,CTRPv2,33.0,102.4
YD-38,CTRPv2,66.0,101.5
YD-8,CTRPv2,0.002,95.46
YD-8,CTRPv2,0.0041,97.81
YD-8,CTRPv2,0.0081,99.69
YD-8,CTRPv2,0.016,96.49
YD-8,CTRPv2,0.032,88.74
YD-8,CTRPv2,0.065,93.25
YD-8,CTRPv2,0.13,100.7
YD-8,CTRPv2,0.26,84.09
YD-8,CTRPv2,0.52,91.59
YD-8,CTRPv2,1.0,93.39
YD-8,CTRPv2,2.1,99.93
YD-8,CTRPv2,4.2,100.4
YD-8,CTRPv2,8.3,90.56
YD-8,CTRPv2,17.0,89.89
YD-8,CTRPv2,33.0,100.6
SCC-25,CTRPv2,0.002,103.8
SCC-25,CTRPv2,0.0041,116.5
SCC-25,CTRPv2,0.0081,97.43
SCC-25,CTRPv2,0.016,101.8
SCC-25,CTRPv2,0.032,101.9
SCC-25,CTRPv2,0.065,88.22
SCC-25,CTRPv2,0.13,105.5
SCC-25,CTRPv2,0.26,101.3
SCC-25,CTRPv2,0.52,102.9
SCC-25,CTRPv2,1.0,104.0
SCC-25,CTRPv2,2.1,117.2
SCC-25,CTRPv2,4.2,98.72
