Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.891
GDSC1000 rep 1,0.03125,97.8413
GDSC1000 rep 1,0.0625,93.4715
GDSC1000 rep 1,0.125,85.0476
GDSC1000 rep 1,0.25,96.4575
GDSC1000 rep 1,0.5,86.9267
GDSC1000 rep 1,1.0,89.4438
GDSC1000 rep 1,2.0,83.6245
GDSC1000 rep 1,4.0,82.8168
GDSC1000 rep 2,0.015625,98.3037
GDSC1000 rep 2,0.0625,91.6531
GDSC1000 rep 2,0.25,85.4463
GDSC1000 rep 2,1.0,82.6312
GDSC1000 rep 2,4.0,80.5158
CTRPv2,0.0081,98.83
CTRPv2,0.016,95.19
CTRPv2,0.032,118.3
CTRPv2,0.065,98.1
CTRPv2,0.13,91.49
CTRPv2,0.26,98.29
CTRPv2,0.52,97.62
CTRPv2,1.0,88.4
CTRPv2,2.1,84.02
CTRPv2,4.2,88.91
CTRPv2,8.3,83.46
CTRPv2,17.0,83.62
CTRPv2,33.0,87.43
CTRPv2,66.0,76.44
CTRPv2,130.0,82.68
CTRPv2,270.0,97.19
