Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.001,101.341
KMS-12-BM,GDSC1000,0.002,101.644
KMS-12-BM,GDSC1000,0.004,101.305
KMS-12-BM,GDSC1000,0.008,99.0534
KMS-12-BM,GDSC1000,0.016,99.7662
KMS-12-BM,GDSC1000,0.032,80.215
KMS-12-BM,GDSC1000,0.064,14.8768
KMS-12-BM,GDSC1000,0.128,11.1796
KMS-12-BM,GDSC1000,0.256,11.1169
SUP-B15,GDSC1000,0.001,97.9871
SUP-B15,GDSC1000,0.002,103.877
SUP-B15,GDSC1000,0.004,102.169
SUP-B15,GDSC1000,0.008,85.9598
SUP-B15,GDSC1000,0.016,53.4042
SUP-B15,GDSC1000,0.032,11.734
SUP-B15,GDSC1000,0.064,8.31847
SUP-B15,GDSC1000,0.128,6.90323
SUP-B15,GDSC1000,0.256,7.03644
CMK,GDSC1000,0.001,102.139
CMK,GDSC1000,0.002,102.169
CMK,GDSC1000,0.004,70.9279
CMK,GDSC1000,0.008,16.3833
CMK,GDSC1000,0.016,13.9143
CMK,GDSC1000,0.032,8.97149
CMK,GDSC1000,0.064,8.0084
CMK,GDSC1000,0.128,8.43437
CMK,GDSC1000,0.256,9.41977
MLMA,GDSC1000,0.001,105.959
MLMA,GDSC1000,0.002,98.105
MLMA,GDSC1000,0.004,100.62
MLMA,GDSC1000,0.008,88.0891
MLMA,GDSC1000,0.016,73.9079
MLMA,GDSC1000,0.032,49.2851
MLMA,GDSC1000,0.064,41.9819
MLMA,GDSC1000,0.128,46.455
MLMA,GDSC1000,0.256,44.4898
JiyoyeP-2003,GDSC1000,0.001,111.585
JiyoyeP-2003,GDSC1000,0.002,104.831
JiyoyeP-2003,GDSC1000,0.004,105.964
JiyoyeP-2003,GDSC1000,0.008,103.264
JiyoyeP-2003,GDSC1000,0.016,71.265
JiyoyeP-2003,GDSC1000,0.032,17.4109
JiyoyeP-2003,GDSC1000,0.064,11.4815
JiyoyeP-2003,GDSC1000,0.128,11.5704
JiyoyeP-2003,GDSC1000,0.256,10.9951
KMOE-2,GDSC1000,0.001,100.619
KMOE-2,GDSC1000,0.002,111.996
KMOE-2,GDSC1000,0.004,150.008
KMOE-2,GDSC1000,0.008,118.332
KMOE-2,GDSC1000,0.016,125.003
KMOE-2,GDSC1000,0.032,50.7451
KMOE-2,GDSC1000,0.064,10.5827
KMOE-2,GDSC1000,0.128,4.22271
KMOE-2,GDSC1000,0.256,40.3421
BC-3,GDSC1000,0.001,109.761
BC-3,GDSC1000,0.002,108.436
BC-3,GDSC1000,0.004,108.866
BC-3,GDSC1000,0.008,112.982
BC-3,GDSC1000,0.016,65.1316
BC-3,GDSC1000,0.032,8.20392
BC-3,GDSC1000,0.064,5.86678
BC-3,GDSC1000,0.128,6.20504
BC-3,GDSC1000,0.256,7.14084
MHH-PREB-1,GDSC1000,0.001,124.619
MHH-PREB-1,GDSC1000,0.002,94.8259
MHH-PREB-1,GDSC1000,0.004,100.539
MHH-PREB-1,GDSC1000,0.008,93.3545
MHH-PREB-1,GDSC1000,0.016,98.5037
MHH-PREB-1,GDSC1000,0.032,38.975
MHH-PREB-1,GDSC1000,0.064,20.1526
MHH-PREB-1,GDSC1000,0.128,20.2499
MHH-PREB-1,GDSC1000,0.256,18.9819
BC-2,GDSC1000,0.001,112.128
BC-2,GDSC1000,0.002,113.433
BC-2,GDSC1000,0.004,103.491
BC-2,GDSC1000,0.008,75.2932
BC-2,GDSC1000,0.016,20.0693
BC-2,GDSC1000,0.032,4.65351
BC-2,GDSC1000,0.064,4.99735
BC-2,GDSC1000,0.128,4.71522
BC-2,GDSC1000,0.256,4.96429
CTV-1,GDSC1000,0.001,102.723
CTV-1,GDSC1000,0.002,113.289
CTV-1,GDSC1000,0.004,101.597
CTV-1,GDSC1000,0.008,94.2202
CTV-1,GDSC1000,0.016,82.8732
CTV-1,GDSC1000,0.032,2.92502
CTV-1,GDSC1000,0.064,3.70593
CTV-1,GDSC1000,0.128,3.31681
CTV-1,GDSC1000,0.256,4.80485
KCL-22,GDSC1000,0.001,104.637
KCL-22,GDSC1000,0.002,101.475
KCL-22,GDSC1000,0.004,104.288
KCL-22,GDSC1000,0.008,98.4791
KCL-22,GDSC1000,0.016,42.0508
KCL-22,GDSC1000,0.032,6.97749
KCL-22,GDSC1000,0.064,6.30873
KCL-22,GDSC1000,0.128,5.95394
KCL-22,GDSC1000,0.256,5.47595
CA46,GDSC1000,0.001,101.258
CA46,GDSC1000,0.002,103.38
CA46,GDSC1000,0.004,102.002
CA46,GDSC1000,0.008,84.9657
CA46,GDSC1000,0.016,54.8723
CA46,GDSC1000,0.032,35.3792
CA46,GDSC1000,0.064,38.2991
CA46,GDSC1000,0.128,32.9248
CA46,GDSC1000,0.256,32.241
H9,GDSC1000,0.001,98.8078
H9,GDSC1000,0.002,98.754
H9,GDSC1000,0.004,96.5089
H9,GDSC1000,0.008,94.9967
H9,GDSC1000,0.016,72.6514
H9,GDSC1000,0.032,2.2136
H9,GDSC1000,0.064,2.46462
H9,GDSC1000,0.128,2.48961
H9,GDSC1000,0.256,2.55822
LOUCY,GDSC1000,0.001,76.6767
LOUCY,GDSC1000,0.002,76.839
LOUCY,GDSC1000,0.004,85.8084
LOUCY,GDSC1000,0.008,90.3262
LOUCY,GDSC1000,0.016,24.288
LOUCY,GDSC1000,0.032,1.88792
LOUCY,GDSC1000,0.064,1.6996
LOUCY,GDSC1000,0.128,0.870439
LOUCY,GDSC1000,0.256,1.03017
SU-DHL-4,GDSC1000,0.001,113.65
SU-DHL-4,GDSC1000,0.002,103.291
SU-DHL-4,GDSC1000,0.004,98.7737
SU-DHL-4,GDSC1000,0.008,93.2815
SU-DHL-4,GDSC1000,0.016,90.7816
SU-DHL-4,GDSC1000,0.032,5.03862
SU-DHL-4,GDSC1000,0.064,4.44055
SU-DHL-4,GDSC1000,0.128,4.49031
SU-DHL-4,GDSC1000,0.256,3.37422
ST486,GDSC1000,0.001,106.809
ST486,GDSC1000,0.002,109.538
ST486,GDSC1000,0.004,99.1827
ST486,GDSC1000,0.008,70.0851
ST486,GDSC1000,0.016,38.1271
ST486,GDSC1000,0.032,31.1643
ST486,GDSC1000,0.064,34.0035
ST486,GDSC1000,0.128,34.1187
ST486,GDSC1000,0.256,32.1826
MC116,GDSC1000,0.001,108.56
MC116,GDSC1000,0.002,114.727
MC116,GDSC1000,0.004,107.051
MC116,GDSC1000,0.008,104.132
MC116,GDSC1000,0.016,108.822
MC116,GDSC1000,0.032,10.5246
MC116,GDSC1000,0.064,2.05407
MC116,GDSC1000,0.128,1.7586
MC116,GDSC1000,0.256,2.08641
EM-2,GDSC1000,0.001,109.99
EM-2,GDSC1000,0.002,105.218
EM-2,GDSC1000,0.004,105.341
EM-2,GDSC1000,0.008,98.8923
EM-2,GDSC1000,0.016,101.894
EM-2,GDSC1000,0.032,98.8887
EM-2,GDSC1000,0.064,15.9563
EM-2,GDSC1000,0.128,16.273
EM-2,GDSC1000,0.256,18.0752
KM-H2,GDSC1000,0.001,106.53
KM-H2,GDSC1000,0.002,104.946
KM-H2,GDSC1000,0.004,104.035
KM-H2,GDSC1000,0.008,102.108
KM-H2,GDSC1000,0.016,107.476
KM-H2,GDSC1000,0.032,73.4682
KM-H2,GDSC1000,0.064,31.2037
KM-H2,GDSC1000,0.128,30.4572
KM-H2,GDSC1000,0.256,29.1903
Raji,GDSC1000,0.001,111.869
Raji,GDSC1000,0.002,109.725
Raji,GDSC1000,0.004,109.573
Raji,GDSC1000,0.008,105.536
Raji,GDSC1000,0.016,99.5045
Raji,GDSC1000,0.032,63.1939
Raji,GDSC1000,0.064,50.4589
Raji,GDSC1000,0.128,50.385
Raji,GDSC1000,0.256,51.146
JURL-MK1,GDSC1000,0.001,104.921
JURL-MK1,GDSC1000,0.002,101.159
JURL-MK1,GDSC1000,0.004,101.989
JURL-MK1,GDSC1000,0.008,94.5452
JURL-MK1,GDSC1000,0.016,75.8104
JURL-MK1,GDSC1000,0.032,6.05768
JURL-MK1,GDSC1000,0.064,9.87764
JURL-MK1,GDSC1000,0.128,11.2918
JURL-MK1,GDSC1000,0.256,10.7953
CESS,GDSC1000,0.001,106.236
CESS,GDSC1000,0.002,109.5
CESS,GDSC1000,0.004,96.7601
CESS,GDSC1000,0.008,89.981
CESS,GDSC1000,0.016,67.7422
CESS,GDSC1000,0.032,19.726
CESS,GDSC1000,0.064,15.6224
CESS,GDSC1000,0.128,15.8585
CESS,GDSC1000,0.256,15.166
ALL-PO,GDSC1000,0.001,104.02
ALL-PO,GDSC1000,0.002,95.7801
ALL-PO,GDSC1000,0.004,95.6604
ALL-PO,GDSC1000,0.008,71.7782
ALL-PO,GDSC1000,0.016,24.6984
ALL-PO,GDSC1000,0.032,6.50104
ALL-PO,GDSC1000,0.064,4.62142
ALL-PO,GDSC1000,0.128,5.00067
ALL-PO,GDSC1000,0.256,5.12464
NU-DUL-1,GDSC1000,0.001,100.744
NU-DUL-1,GDSC1000,0.002,111.531
NU-DUL-1,GDSC1000,0.004,107.108
NU-DUL-1,GDSC1000,0.008,112.222
NU-DUL-1,GDSC1000,0.016,111.485
NU-DUL-1,GDSC1000,0.032,61.4661
NU-DUL-1,GDSC1000,0.064,29.2765
NU-DUL-1,GDSC1000,0.128,28.1917
NU-DUL-1,GDSC1000,0.256,26.564
TALL-1,GDSC1000,0.001,100.746
TALL-1,GDSC1000,0.002,105.161
TALL-1,GDSC1000,0.004,102.711
TALL-1,GDSC1000,0.008,103.613
TALL-1,GDSC1000,0.016,103.083
TALL-1,GDSC1000,0.032,102.54
TALL-1,GDSC1000,0.064,59.1138
