Dataset,Dose,Response
CCLE,0.0025,111.7
CCLE,0.008,105.44
CCLE,0.025,106.67
CCLE,0.08,101.8
CCLE,0.25,92.7
CCLE,0.8,111.7
CCLE,2.53,97.3
CCLE,8.0,91.3
gCSI,0.003056,101.729
gCSI,0.009167,93.391
gCSI,0.0275,98.0674
gCSI,0.0825,96.7688
gCSI,0.2475,106.328
gCSI,0.7425,96.8103
gCSI,2.22222,91.406
gCSI,6.66667,73.4515
gCSI,20.0,26.3978
CTRPv2,0.002,115.4
CTRPv2,0.0041,110.5
CTRPv2,0.0081,115.4
CTRPv2,0.016,105.7
CTRPv2,0.032,106.5
CTRPv2,0.065,105.7
CTRPv2,0.13,99.16
CTRPv2,0.26,95.73
CTRPv2,0.52,109.0
CTRPv2,1.0,116.1
CTRPv2,2.1,118.5
CTRPv2,4.2,102.7
CTRPv2,8.3,83.77
CTRPv2,17.0,54.75
CTRPv2,33.0,8.711
