Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.04,94.8075
SR,GDSC1000,0.08,96.1088
SR,GDSC1000,0.16,92.4919
SR,GDSC1000,0.32,89.4617
SR,GDSC1000,0.64,82.9502
SR,GDSC1000,1.28,31.1226
SR,GDSC1000,2.56,11.4573
SR,GDSC1000,5.12,8.22821
SR,GDSC1000,10.24,10.1265
CMK,GDSC1000,0.04,112.405
CMK,GDSC1000,0.08,121.005
CMK,GDSC1000,0.16,104.339
CMK,GDSC1000,0.32,100.092
CMK,GDSC1000,0.64,103.615
CMK,GDSC1000,1.28,87.6552
CMK,GDSC1000,2.56,78.5228
CMK,GDSC1000,5.12,69.0638
CMK,GDSC1000,10.24,26.0559
CCRF-CEM,GDSC1000,0.04,112.745
CCRF-CEM,GDSC1000,0.08,104.531
CCRF-CEM,GDSC1000,0.16,103.558
CCRF-CEM,GDSC1000,0.32,104.047
CCRF-CEM,GDSC1000,0.64,102.699
CCRF-CEM,GDSC1000,1.28,87.9457
CCRF-CEM,GDSC1000,2.56,46.4889
CCRF-CEM,GDSC1000,5.12,16.6366
CCRF-CEM,GDSC1000,10.24,5.39246
P3HR-1,GDSC1000,0.04,110.441
P3HR-1,GDSC1000,0.08,107.78
P3HR-1,GDSC1000,0.16,109.165
P3HR-1,GDSC1000,0.32,106.915
P3HR-1,GDSC1000,0.64,105.542
P3HR-1,GDSC1000,1.28,103.977
P3HR-1,GDSC1000,2.56,111.932
P3HR-1,GDSC1000,5.12,98.2327
P3HR-1,GDSC1000,10.24,55.8815
RPMI-8402,GDSC1000,0.04,101.589
RPMI-8402,GDSC1000,0.08,96.7413
RPMI-8402,GDSC1000,0.16,98.1568
RPMI-8402,GDSC1000,0.32,95.2162
RPMI-8402,GDSC1000,0.64,88.5182
RPMI-8402,GDSC1000,1.28,66.7884
RPMI-8402,GDSC1000,2.56,50.7934
RPMI-8402,GDSC1000,5.12,32.0288
RPMI-8402,GDSC1000,10.24,15.0242
L-428,GDSC1000,0.04,101.361
L-428,GDSC1000,0.08,101.731
L-428,GDSC1000,0.16,104.261
L-428,GDSC1000,0.32,100.825
L-428,GDSC1000,0.64,103.418
L-428,GDSC1000,1.28,101.325
L-428,GDSC1000,2.56,104.053
L-428,GDSC1000,5.12,102.47
L-428,GDSC1000,10.24,86.0818
AMO-1,GDSC1000,0.04,99.6953
AMO-1,GDSC1000,0.08,106.032
AMO-1,GDSC1000,0.16,107.132
AMO-1,GDSC1000,0.32,103.299
AMO-1,GDSC1000,0.64,104.025
AMO-1,GDSC1000,1.28,100.279
AMO-1,GDSC1000,2.56,96.0059
AMO-1,GDSC1000,5.12,89.5476
AMO-1,GDSC1000,10.24,25.1323
HD-MY-Z,GDSC1000,0.04,99.5917
HD-MY-Z,GDSC1000,0.08,96.0701
HD-MY-Z,GDSC1000,0.16,103.476
HD-MY-Z,GDSC1000,0.32,95.4106
HD-MY-Z,GDSC1000,0.64,96.2255
HD-MY-Z,GDSC1000,1.28,87.0525
HD-MY-Z,GDSC1000,2.56,81.234
HD-MY-Z,GDSC1000,5.12,73.5361
HD-MY-Z,GDSC1000,10.24,34.3579
P12-ICHIKAWA,GDSC1000,0.04,101.87
P12-ICHIKAWA,GDSC1000,0.08,101.901
P12-ICHIKAWA,GDSC1000,0.16,102.93
P12-ICHIKAWA,GDSC1000,0.32,100.648
P12-ICHIKAWA,GDSC1000,0.64,102.215
P12-ICHIKAWA,GDSC1000,1.28,94.8919
P12-ICHIKAWA,GDSC1000,2.56,95.1567
P12-ICHIKAWA,GDSC1000,5.12,91.532
P12-ICHIKAWA,GDSC1000,10.24,46.7928
JURL-MK1,GDSC1000,0.04,103.331
JURL-MK1,GDSC1000,0.08,102.345
JURL-MK1,GDSC1000,0.16,103.832
JURL-MK1,GDSC1000,0.32,103.895
JURL-MK1,GDSC1000,0.64,103.637
JURL-MK1,GDSC1000,1.28,100.274
JURL-MK1,GDSC1000,2.56,96.8943
JURL-MK1,GDSC1000,5.12,87.7905
JURL-MK1,GDSC1000,10.24,59.1552
CTV-1,GDSC1000,0.04,95.3771
CTV-1,GDSC1000,0.08,96.2879
CTV-1,GDSC1000,0.16,95.965
CTV-1,GDSC1000,0.32,95.9725
CTV-1,GDSC1000,0.64,77.9422
CTV-1,GDSC1000,1.28,52.7256
CTV-1,GDSC1000,2.56,49.2978
CTV-1,GDSC1000,5.12,39.6313
CTV-1,GDSC1000,10.24,33.5456
NU-DUL-1,GDSC1000,0.04,103.04
NU-DUL-1,GDSC1000,0.08,107.02
NU-DUL-1,GDSC1000,0.16,102.438
NU-DUL-1,GDSC1000,0.32,96.799
NU-DUL-1,GDSC1000,0.64,100.737
NU-DUL-1,GDSC1000,1.28,86.9886
NU-DUL-1,GDSC1000,2.56,55.6742
NU-DUL-1,GDSC1000,5.12,40.7539
NU-DUL-1,GDSC1000,10.24,16.9674
KMS-12-BM,GDSC1000,0.04,102.912
KMS-12-BM,GDSC1000,0.08,95.0398
KMS-12-BM,GDSC1000,0.16,92.7046
KMS-12-BM,GDSC1000,0.32,82.7416
KMS-12-BM,GDSC1000,0.64,65.7595
KMS-12-BM,GDSC1000,1.28,25.0911
KMS-12-BM,GDSC1000,2.56,30.2181
KMS-12-BM,GDSC1000,5.12,31.7474
KMS-12-BM,GDSC1000,10.24,13.3177
KCL-22,GDSC1000,0.04,98.1967
KCL-22,GDSC1000,0.08,99.2106
KCL-22,GDSC1000,0.16,101.959
KCL-22,GDSC1000,0.32,89.9741
KCL-22,GDSC1000,0.64,93.8064
KCL-22,GDSC1000,1.28,84.6859
KCL-22,GDSC1000,2.56,70.3844
KCL-22,GDSC1000,5.12,33.8014
KCL-22,GDSC1000,10.24,7.84478
DB,GDSC1000,0.04,107.857
DB,GDSC1000,0.08,108.661
DB,GDSC1000,0.16,106.982
DB,GDSC1000,0.32,106.876
DB,GDSC1000,0.64,102.159
DB,GDSC1000,1.28,102.129
DB,GDSC1000,2.56,102.595
DB,GDSC1000,5.12,88.9923
DB,GDSC1000,10.24,64.94
NOMO-1,GDSC1000,0.04,107.561
NOMO-1,GDSC1000,0.08,101.506
NOMO-1,GDSC1000,0.16,105.741
NOMO-1,GDSC1000,0.32,104.867
NOMO-1,GDSC1000,0.64,108.031
NOMO-1,GDSC1000,1.28,95.6631
NOMO-1,GDSC1000,2.56,99.0278
NOMO-1,GDSC1000,5.12,98.3323
NOMO-1,GDSC1000,10.24,24.9699
ML-1,GDSC1000,0.04,107.287
ML-1,GDSC1000,0.08,105.206
ML-1,GDSC1000,0.16,107.776
ML-1,GDSC1000,0.32,102.501
ML-1,GDSC1000,0.64,108.589
ML-1,GDSC1000,1.28,102.938
ML-1,GDSC1000,2.56,98.8086
ML-1,GDSC1000,5.12,98.5249
ML-1,GDSC1000,10.24,66.7764
LOUCY,GDSC1000,0.04,106.042
LOUCY,GDSC1000,0.08,111.385
LOUCY,GDSC1000,0.16,101.111
LOUCY,GDSC1000,0.32,96.6764
LOUCY,GDSC1000,0.64,101.454
LOUCY,GDSC1000,1.28,89.9043
LOUCY,GDSC1000,2.56,94.8269
LOUCY,GDSC1000,5.12,79.0183
LOUCY,GDSC1000,10.24,6.74413
KASUMI-1,GDSC1000,0.04,112.974
KASUMI-1,GDSC1000,0.08,110.413
KASUMI-1,GDSC1000,0.16,100.487
KASUMI-1,GDSC1000,0.32,98.1816
KASUMI-1,GDSC1000,0.64,97.216
KASUMI-1,GDSC1000,1.28,92.9323
KASUMI-1,GDSC1000,2.56,87.5322
KASUMI-1,GDSC1000,5.12,79.811
KASUMI-1,GDSC1000,10.24,34.2673
BC-3,GDSC1000,0.04,102.984
BC-3,GDSC1000,0.08,102.726
BC-3,GDSC1000,0.16,103.528
BC-3,GDSC1000,0.32,101.644
BC-3,GDSC1000,0.64,103.711
BC-3,GDSC1000,1.28,85.2974
BC-3,GDSC1000,2.56,86.9585
BC-3,GDSC1000,5.12,73.1655
BC-3,GDSC1000,10.24,31.7343
ST486,GDSC1000,0.04,97.6293
ST486,GDSC1000,0.08,95.3054
ST486,GDSC1000,0.16,94.3352
ST486,GDSC1000,0.32,91.2216
ST486,GDSC1000,0.64,88.5571
ST486,GDSC1000,1.28,73.2805
ST486,GDSC1000,2.56,63.7337
ST486,GDSC1000,5.12,39.0185
ST486,GDSC1000,10.24,1.08248
H9,GDSC1000,0.04,99.7507
H9,GDSC1000,0.08,96.4463
H9,GDSC1000,0.16,102.08
H9,GDSC1000,0.32,100.168
H9,GDSC1000,0.64,101.311
H9,GDSC1000,1.28,99.9638
H9,GDSC1000,2.56,99.0442
H9,GDSC1000,5.12,100.11
H9,GDSC1000,10.24,94.1218
KM-H2,GDSC1000,0.04,117.291
KM-H2,GDSC1000,0.08,109.126
KM-H2,GDSC1000,0.16,112.522
KM-H2,GDSC1000,0.32,99.2094
KM-H2,GDSC1000,0.64,106.07
KM-H2,GDSC1000,1.28,94.0351
KM-H2,GDSC1000,2.56,92.0424
KM-H2,GDSC1000,5.12,71.1392
KM-H2,GDSC1000,10.24,35.4962
HAL-01,GDSC1000,0.04,100.733
HAL-01,GDSC1000,0.08,102.44
HAL-01,GDSC1000,0.16,83.5491
HAL-01,GDSC1000,0.32,95.3155
HAL-01,GDSC1000,0.64,99.7901
HAL-01,GDSC1000,1.28,93.4419
HAL-01,GDSC1000,2.56,76.5387
HAL-01,GDSC1000,5.12,91.6353
HAL-01,GDSC1000,10.24,42.9097
JSC-1,GDSC1000,0.04,101.271
JSC-1,GDSC1000,0.08,94.9256
JSC-1,GDSC1000,0.16,91.646
JSC-1,GDSC1000,0.32,76.7709
JSC-1,GDSC1000,0.64,53.712
JSC-1,GDSC1000,1.28,52.5213
JSC-1,GDSC1000,2.56,48.8896
JSC-1,GDSC1000,5.12,49.6404
JSC-1,GDSC1000,10.24,45.5443
GDM-1,GDSC1000,0.04,101.744
GDM-1,GDSC1000,0.08,98.3252
GDM-1,GDSC1000,0.16,96.9125
GDM-1,GDSC1000,0.32,88.6058
GDM-1,GDSC1000,0.64,85.3481
GDM-1,GDSC1000,1.28,59.2571
GDM-1,GDSC1000,2.56,53.4531
GDM-1,GDSC1000,5.12,52.644
GDM-1,GDSC1000,10.24,13.0102
Daudi,GDSC1000,0.04,103.665
Daudi,GDSC1000,0.08,104.729
Daudi,GDSC1000,0.16,94.4546
Daudi,GDSC1000,0.32,92.2424
Daudi,GDSC1000,0.64,82.3256
Daudi,GDSC1000,1.28,67.2686
Daudi,GDSC1000,2.56,38.0748
Daudi,GDSC1000,5.12,28.8293
Daudi,GDSC1000,10.24,19.442
OPM-2,GDSC1000,0.04,106.174
OPM-2,GDSC1000,0.08,104.461
OPM-2,GDSC1000,0.16,104.357
OPM-2,GDSC1000,0.32,103.009
OPM-2,GDSC1000,0.64,104.624
OPM-2,GDSC1000,1.28,94.5734
OPM-2,GDSC1000,2.56,88.9256
OPM-2,GDSC1000,5.12,60.927
OPM-2,GDSC1000,10.24,28.2926
OCI-AML5,GDSC1000,0.04,100.736
OCI-AML5,GDSC1000,0.08,102.748
OCI-AML5,GDSC1000,0.16,105.65
OCI-AML5,GDSC1000,0.32,96.3189
OCI-AML5,GDSC1000,0.64,101.538
OCI-AML5,GDSC1000,1.28,92.7326
OCI-AML5,GDSC1000,2.56,94.014
OCI-AML5,GDSC1000,5.12,80.8754
OCI-AML5,GDSC1000,10.24,21.0095
UACC-257,GDSC1000,0.04,105.15
UACC-257,GDSC1000,0.08,98.8585
UACC-257,GDSC1000,0.16,92.6737
UACC-257,GDSC1000,0.32,97.6461
UACC-257,GDSC1000,0.64,95.4821
UACC-257,GDSC1000,1.28,93.2713
UACC-257,GDSC1000,2.56,90.2324
UACC-257,GDSC1000,5.12,72.7698
UACC-257,GDSC1000,10.24,74.8305
RPMI-8866,GDSC1000,0.04,108.614
RPMI-8866,GDSC1000,0.08,111.8
RPMI-8866,GDSC1000,0.16,105.599
RPMI-8866,GDSC1000,0.32,94.2746
RPMI-8866,GDSC1000,0.64,106.809
RPMI-8866,GDSC1000,1.28,92.928
RPMI-8866,GDSC1000,2.56,76.646
RPMI-8866,GDSC1000,5.12,60.5651
RPMI-8866,GDSC1000,10.24,65.4385
MLMA,GDSC1000,0.04,101.848
MLMA,GDSC1000,0.08,95.6219
MLMA,GDSC1000,0.16,98.6676
MLMA,GDSC1000,0.32,84.9931
MLMA,GDSC1000,0.64,80.0141
MLMA,GDSC1000,1.28,74.873
MLMA,GDSC1000,2.56,58.7004
MLMA,GDSC1000,5.12,56.9282
MLMA,GDSC1000,10.24,39.647
MEC-1,GDSC1000,0.04,103.493
MEC-1,GDSC1000,0.08,98.2585
MEC-1,GDSC1000,0.16,95.6306
MEC-1,GDSC1000,0.32,93.0227
MEC-1,GDSC1000,0.64,94.5409
MEC-1,GDSC1000,1.28,81.8647
MEC-1,GDSC1000,2.56,71.7972
MEC-1,GDSC1000,5.12,46.6519
MEC-1,GDSC1000,10.24,31.2731
MEG-01,GDSC1000,0.04,101.507
MEG-01,GDSC1000,0.08,96.9253
MEG-01,GDSC1000,0.16,103.931
MEG-01,GDSC1000,0.32,91.4316
MEG-01,GDSC1000,0.64,94.6439
MEG-01,GDSC1000,1.28,91.6108
MEG-01,GDSC1000,2.56,94.7545
MEG-01,GDSC1000,5.12,91.8681
MEG-01,GDSC1000,10.24,50.9188
SUP-B15,GDSC1000,0.04,100.157
SUP-B15,GDSC1000,0.08,99.6934
SUP-B15,GDSC1000,0.16,99.2297
SUP-B15,GDSC1000,0.32,96.453
SUP-B15,GDSC1000,0.64,94.4718
SUP-B15,GDSC1000,1.28,86.704
SUP-B15,GDSC1000,2.56,78.4607
SUP-B15,GDSC1000,5.12,51.334
SUP-B15,GDSC1000,10.24,29.5543
SU-DHL-10,GDSC1000,0.04,104.237
SU-DHL-10,GDSC1000,0.08,104.326
SU-DHL-10,GDSC1000,0.16,104.746
SU-DHL-10,GDSC1000,0.32,104.353
SU-DHL-10,GDSC1000,0.64,104.867
SU-DHL-10,GDSC1000,1.28,101.408
SU-DHL-10,GDSC1000,2.56,100.509
SU-DHL-10,GDSC1000,5.12,102.256
SU-DHL-10,GDSC1000,10.24,0.964473
PF-382,GDSC1000,0.04,97.8688
PF-382,GDSC1000,0.08,95.4844
PF-382,GDSC1000,0.16,96.2936
PF-382,GDSC1000,0.32,93.0382
PF-382,GDSC1000,0.64,95.2674
PF-382,GDSC1000,1.28,92.108
PF-382,GDSC1000,2.56,87.7076
PF-382,GDSC1000,5.12,84.4556
PF-382,GDSC1000,10.24,19.0006
Ramos-2G6-4C10,GDSC1000,0.04,98.6213
Ramos-2G6-4C10,GDSC1000,0.08,104.214
Ramos-2G6-4C10,GDSC1000,0.16,96.8041
Ramos-2G6-4C10,GDSC1000,0.32,94.0288
Ramos-2G6-4C10,GDSC1000,0.64,90.6588
Ramos-2G6-4C10,GDSC1000,1.28,85.4528
Ramos-2G6-4C10,GDSC1000,2.56,83.801
Ramos-2G6-4C10,GDSC1000,5.12,35.5079
Ramos-2G6-4C10,GDSC1000,10.24,0.481073
EM-2,GDSC1000,0.04,93.4016
EM-2,GDSC1000,0.08,99.6711
EM-2,GDSC1000,0.16,100.402
EM-2,GDSC1000,0.32,91.2174
EM-2,GDSC1000,0.64,89.0483
EM-2,GDSC1000,1.28,79.4312
EM-2,GDSC1000,2.56,84.8711
EM-2,GDSC1000,5.12,70.9751
EM-2,GDSC1000,10.24,47.5261
J-RT3-T3-5,GDSC1000,0.04,102.684
J-RT3-T3-5,GDSC1000,0.08,102.25
J-RT3-T3-5,GDSC1000,0.16,101.409
J-RT3-T3-5,GDSC1000,0.32,97.0862
J-RT3-T3-5,GDSC1000,0.64,99.8771
J-RT3-T3-5,GDSC1000,1.28,86.9377
J-RT3-T3-5,GDSC1000,2.56,83.8499
J-RT3-T3-5,GDSC1000,5.12,80.7958
J-RT3-T3-5,GDSC1000,10.24,20.1067
EB-3,GDSC1000,0.04,109.883
EB-3,GDSC1000,0.08,102.981
EB-3,GDSC1000,0.16,100.993
EB-3,GDSC1000,0.32,98.4348
EB-3,GDSC1000,0.64,98.1619
EB-3,GDSC1000,1.28,96.2314
EB-3,GDSC1000,2.56,96.876
EB-3,GDSC1000,5.12,91.1967
EB-3,GDSC1000,10.24,68.4901
SCC-3,GDSC1000,0.04,106.17
SCC-3,GDSC1000,0.08,103.428
SCC-3,GDSC1000,0.16,108.318
SCC-3,GDSC1000,0.32,99.4055
SCC-3,GDSC1000,0.64,103.035
SCC-3,GDSC1000,1.28,99.954
SCC-3,GDSC1000,2.56,83.3934
SCC-3,GDSC1000,5.12,30.5666
SCC-3,GDSC1000,10.24,25.3727
NKM-1,GDSC1000,0.04,102.255
NKM-1,GDSC1000,0.08,99.1556
NKM-1,GDSC1000,0.16,99.2411
NKM-1,GDSC1000,0.32,95.171
NKM-1,GDSC1000,0.64,92.3401
NKM-1,GDSC1000,1.28,88.1188
NKM-1,GDSC1000,2.56,79.8532
NKM-1,GDSC1000,5.12,79.0342
NKM-1,GDSC1000,10.24,11.3606
RC-K8,GDSC1000,0.04,109.09
RC-K8,GDSC1000,0.08,106.151
RC-K8,GDSC1000,0.16,106.879
RC-K8,GDSC1000,0.32,105.131
RC-K8,GDSC1000,0.64,108.082
RC-K8,GDSC1000,1.28,105.84
RC-K8,GDSC1000,2.56,109.999
RC-K8,GDSC1000,5.12,109.398
RC-K8,GDSC1000,10.24,104.025
HL-60,GDSC1000,0.04,97.8711
HL-60,GDSC1000,0.08,98.7835
HL-60,GDSC1000,0.16,100.965
HL-60,GDSC1000,0.32,103.921
HL-60,GDSC1000,0.64,102.943
HL-60,GDSC1000,1.28,105.132
HL-60,GDSC1000,2.56,94.6544
HL-60,GDSC1000,5.12,86.3595
HL-60,GDSC1000,10.24,12.0964
WIL2-NS,GDSC1000,0.04,130.26
WIL2-NS,GDSC1000,0.08,87.7173
WIL2-NS,GDSC1000,0.16,122.59
WIL2-NS,GDSC1000,0.32,101.918
WIL2-NS,GDSC1000,0.64,76.1492
WIL2-NS,GDSC1000,1.28,62.398
WIL2-NS,GDSC1000,2.56,48.558
WIL2-NS,GDSC1000,5.12,52.5936
WIL2-NS,GDSC1000,10.24,26.6092
QIMR-WIL,GDSC1000,0.04,92.3506
QIMR-WIL,GDSC1000,0.08,101.307
QIMR-WIL,GDSC1000,0.16,90.503
QIMR-WIL,GDSC1000,0.32,98.3118
QIMR-WIL,GDSC1000,0.64,87.4686
QIMR-WIL,GDSC1000,1.28,51.0436
QIMR-WIL,GDSC1000,2.56,35.8924
QIMR-WIL,GDSC1000,5.12,25.4536
QIMR-WIL,GDSC1000,10.24,16.8008
Mo-T,GDSC1000,0.04,104.862
Mo-T,GDSC1000,0.08,96.1716
Mo-T,GDSC1000,0.16,112.264
Mo-T,GDSC1000,0.32,95.459
Mo-T,GDSC1000,0.64,92.6181
Mo-T,GDSC1000,1.28,89.3706
Mo-T,GDSC1000,2.56,82.9163
Mo-T,GDSC1000,5.12,86.5021
Mo-T,GDSC1000,10.24,40.5359
NAMALWA,GDSC1000,0.04,95.4511
NAMALWA,GDSC1000,0.08,98.5947
NAMALWA,GDSC1000,0.16,103.458
NAMALWA,GDSC1000,0.32,98.0154
NAMALWA,GDSC1000,0.64,95.8111
NAMALWA,GDSC1000,1.28,101.517
NAMALWA,GDSC1000,2.56,87.0648
NAMALWA,GDSC1000,5.12,81.9671
NAMALWA,GDSC1000,10.24,10.9245
SUP-T1,GDSC1000,0.04,101.563
SUP-T1,GDSC1000,0.08,100.327
SUP-T1,GDSC1000,0.16,102.021
SUP-T1,GDSC1000,0.32,99.1042
SUP-T1,GDSC1000,0.64,99.8512
SUP-T1,GDSC1000,1.28,93.8555
SUP-T1,GDSC1000,2.56,82.5147
SUP-T1,GDSC1000,5.12,79.8541
SUP-T1,GDSC1000,10.24,22.7905
VAL,GDSC1000,0.04,96.5899
VAL,GDSC1000,0.08,101.422
VAL,GDSC1000,0.16,97.1975
VAL,GDSC1000,0.32,91.1214
VAL,GDSC1000,0.64,86.6363
VAL,GDSC1000,1.28,67.8087
VAL,GDSC1000,2.56,46.8689
VAL,GDSC1000,5.12,21.3145
VAL,GDSC1000,10.24,6.39284
MC-CAR,GDSC1000,0.04,114.359
MC-CAR,GDSC1000,0.08,96.6955
MC-CAR,GDSC1000,0.16,86.2602
MC-CAR,GDSC1000,0.32,94.1056
MC-CAR,GDSC1000,0.64,113.613
MC-CAR,GDSC1000,1.28,101.723
MC-CAR,GDSC1000,2.56,67.3836
MC-CAR,GDSC1000,5.12,49.0682
MC-CAR,GDSC1000,10.24,24.7729
CESS,GDSC1000,0.04,97.1881
CESS,GDSC1000,0.08,98.5615
CESS,GDSC1000,0.16,95.4831
CESS,GDSC1000,0.32,95.5544
CESS,GDSC1000,0.64,96.4627
CESS,GDSC1000,1.28,59.9663
CESS,GDSC1000,2.56,51.5317
CESS,GDSC1000,5.12,8.09272
CESS,GDSC1000,10.24,4.26619
Toledo,GDSC1000,0.04,112.486
Toledo,GDSC1000,0.08,101.302
Toledo,GDSC1000,0.16,106.325
Toledo,GDSC1000,0.32,96.5142
Toledo,GDSC1000,0.64,98.9923
Toledo,GDSC1000,1.28,94.2937
Toledo,GDSC1000,2.56,96.0353
Toledo,GDSC1000,5.12,86.9339
Toledo,GDSC1000,10.24,53.8773
MOLT-13,GDSC1000,0.04,102.046
MOLT-13,GDSC1000,0.08,102.814
MOLT-13,GDSC1000,0.16,103.788
MOLT-13,GDSC1000,0.32,100.107
MOLT-13,GDSC1000,0.64,108.032
MOLT-13,GDSC1000,1.28,45.5077
MOLT-13,GDSC1000,2.56,20.1594
MOLT-13,GDSC1000,5.12,9.66501
MOLT-13,GDSC1000,10.24,7.81424
LC4-1,GDSC1000,0.04,99.7966
LC4-1,GDSC1000,0.08,89.5686
LC4-1,GDSC1000,0.16,86.7295
LC4-1,GDSC1000,0.32,94.4499
LC4-1,GDSC1000,0.64,74.3793
LC4-1,GDSC1000,1.28,82.4385
LC4-1,GDSC1000,2.56,49.2771
LC4-1,GDSC1000,5.12,44.5163
LC4-1,GDSC1000,10.24,29.7194
Sci-1,GDSC1000,0.04,106.043
Sci-1,GDSC1000,0.08,104.01
Sci-1,GDSC1000,0.16,104.105
Sci-1,GDSC1000,0.32,96.0976
Sci-1,GDSC1000,0.64,97.5938
Sci-1,GDSC1000,1.28,77.0942
Sci-1,GDSC1000,2.56,65.5809
Sci-1,GDSC1000,5.12,30.4062
Sci-1,GDSC1000,10.24,7.92999
GR-ST,GDSC1000,0.04,106.622
GR-ST,GDSC1000,0.08,92.4748
GR-ST,GDSC1000,0.16,107.539
GR-ST,GDSC1000,0.32,88.0945
GR-ST,GDSC1000,0.64,98.7132
GR-ST,GDSC1000,1.28,75.7778
GR-ST,GDSC1000,2.56,67.1506
GR-ST,GDSC1000,5.12,48.2642
GR-ST,GDSC1000,10.24,32.9106
Farage,GDSC1000,0.04,112.03
Farage,GDSC1000,0.08,107.283
Farage,GDSC1000,0.16,103.973
Farage,GDSC1000,0.32,99.2081
Farage,GDSC1000,0.64,90.846
Farage,GDSC1000,1.28,78.1766
Farage,GDSC1000,2.56,57.5111
Farage,GDSC1000,5.12,59.2801
Farage,GDSC1000,10.24,7.75189
U-698-M,GDSC1000,0.04,104.39
U-698-M,GDSC1000,0.08,102.082
U-698-M,GDSC1000,0.16,100.552
U-698-M,GDSC1000,0.32,100.991
U-698-M,GDSC1000,0.64,98.4257
U-698-M,GDSC1000,1.28,101.216
U-698-M,GDSC1000,2.56,91.4332
U-698-M,GDSC1000,5.12,73.6505
U-698-M,GDSC1000,10.24,40.1804
RPMI-8226,GDSC1000,0.04,102.73
RPMI-8226,GDSC1000,0.08,110.672
RPMI-8226,GDSC1000,0.16,106.222
RPMI-8226,GDSC1000,0.32,104.036
RPMI-8226,GDSC1000,0.64,103.441
RPMI-8226,GDSC1000,1.28,96.1008
RPMI-8226,GDSC1000,2.56,96.726
RPMI-8226,GDSC1000,5.12,97.4271
RPMI-8226,GDSC1000,10.24,37.4281
YT,GDSC1000,0.04,109.869
YT,GDSC1000,0.08,110.927
YT,GDSC1000,0.16,99.5572
YT,GDSC1000,0.32,98.6998
YT,GDSC1000,0.64,87.2791
YT,GDSC1000,1.28,77.4059
YT,GDSC1000,2.56,83.3426
YT,GDSC1000,5.12,63.08
YT,GDSC1000,10.24,34.9487
TALL-1,GDSC1000,0.04,104.181
TALL-1,GDSC1000,0.08,101.69
TALL-1,GDSC1000,0.16,103.249
TALL-1,GDSC1000,0.32,103.261
TALL-1,GDSC1000,0.64,102.765
TALL-1,GDSC1000,1.28,102.495
TALL-1,GDSC1000,2.56,100.683
TALL-1,GDSC1000,5.12,98.6397
TALL-1,GDSC1000,10.24,65.9559
ATN-1,GDSC1000,0.04,104.177
ATN-1,GDSC1000,0.08,99.6929
ATN-1,GDSC1000,0.16,98.0396
ATN-1,GDSC1000,0.32,94.3361
ATN-1,GDSC1000,0.64,90.8046
ATN-1,GDSC1000,1.28,72.2691
ATN-1,GDSC1000,2.56,51.9767
ATN-1,GDSC1000,5.12,41.6166
ATN-1,GDSC1000,10.24,6.16685
KG-1,GDSC1000,0.04,94.1836
KG-1,GDSC1000,0.08,99.4968
KG-1,GDSC1000,0.16,99.3203
KG-1,GDSC1000,0.32,113.254
KG-1,GDSC1000,0.64,83.5084
KG-1,GDSC1000,1.28,64.3165
KG-1,GDSC1000,2.56,48.2312
KG-1,GDSC1000,5.12,30.2548
KG-1,GDSC1000,10.24,22.568
MONO-MAC-6,GDSC1000,0.04,102.116
MONO-MAC-6,GDSC1000,0.08,107.173
MONO-MAC-6,GDSC1000,0.16,104.577
MONO-MAC-6,GDSC1000,0.32,102.444
MONO-MAC-6,GDSC1000,0.64,100.966
MONO-MAC-6,GDSC1000,1.28,98.0859
MONO-MAC-6,GDSC1000,2.56,97.3817
MONO-MAC-6,GDSC1000,5.12,99.2702
MONO-MAC-6,GDSC1000,10.24,47.728
BL-41,GDSC1000,0.04,99.5882
BL-41,GDSC1000,0.08,92.5264
BL-41,GDSC1000,0.16,102.345
BL-41,GDSC1000,0.32,75.8777
BL-41,GDSC1000,0.64,58.0928
BL-41,GDSC1000,1.28,30.7328
BL-41,GDSC1000,2.56,26.4288
BL-41,GDSC1000,5.12,18.6089
BL-41,GDSC1000,10.24,4.16172
BV-173,GDSC1000,0.04,99.8119
BV-173,GDSC1000,0.08,94.1207
BV-173,GDSC1000,0.16,98.7913
BV-173,GDSC1000,0.32,93.7249
BV-173,GDSC1000,0.64,73.2137
BV-173,GDSC1000,1.28,40.6492
BV-173,GDSC1000,2.56,8.77391
BV-173,GDSC1000,5.12,9.25421
BV-173,GDSC1000,10.24,12.378
SU-DHL-1,GDSC1000,0.04,99.5668
SU-DHL-1,GDSC1000,0.08,99.0414
SU-DHL-1,GDSC1000,0.16,98.8422
SU-DHL-1,GDSC1000,0.32,93.2304
SU-DHL-1,GDSC1000,0.64,84.7598
SU-DHL-1,GDSC1000,1.28,60.5383
SU-DHL-1,GDSC1000,2.56,43.8588
SU-DHL-1,GDSC1000,5.12,39.119
SU-DHL-1,GDSC1000,10.24,38.1841
HC-1,GDSC1000,0.04,112.715
HC-1,GDSC1000,0.08,125.366
HC-1,GDSC1000,0.16,107.895
HC-1,GDSC1000,0.32,103.112
HC-1,GDSC1000,0.64,100.799
HC-1,GDSC1000,1.28,87.2194
HC-1,GDSC1000,2.56,52.6691
HC-1,GDSC1000,5.12,28.1424
HC-1,GDSC1000,10.24,7.38776
DG-75,GDSC1000,0.04,106.907
DG-75,GDSC1000,0.08,103.29
DG-75,GDSC1000,0.16,110.151
DG-75,GDSC1000,0.32,105.44
DG-75,GDSC1000,0.64,105.819
DG-75,GDSC1000,1.28,100.304
