Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.016,76.5
MHH-NB-11,CTRPv2,0.032,69.41
MHH-NB-11,CTRPv2,0.065,74.54
MHH-NB-11,CTRPv2,0.13,79.18
MHH-NB-11,CTRPv2,0.26,63.94
MHH-NB-11,CTRPv2,0.52,74.77
MHH-NB-11,CTRPv2,1.0,71.71
MHH-NB-11,CTRPv2,2.1,97.88
MHH-NB-11,CTRPv2,4.2,93.17
MHH-NB-11,CTRPv2,8.3,106.9
MHH-NB-11,CTRPv2,17.0,95.29
MHH-NB-11,CTRPv2,33.0,108.8
MHH-NB-11,CTRPv2,66.0,78.46
MHH-NB-11,CTRPv2,130.0,75.16
MHH-NB-11,CTRPv2,270.0,75.94
CHP-126,CTRPv2,0.016,82.78
CHP-126,CTRPv2,0.032,92.59
CHP-126,CTRPv2,0.065,93.51
CHP-126,CTRPv2,0.13,100.9
CHP-126,CTRPv2,0.26,74.94
CHP-126,CTRPv2,0.52,68.12
CHP-126,CTRPv2,1.0,100.9
CHP-126,CTRPv2,2.1,106.4
CHP-126,CTRPv2,4.2,85.43
CHP-126,CTRPv2,8.3,102.1
CHP-126,CTRPv2,17.0,98.03
CHP-126,CTRPv2,33.0,79.61
CHP-126,CTRPv2,66.0,109.6
CHP-126,CTRPv2,130.0,114.5
CHP-126,CTRPv2,270.0,91.91
CHP-126,CTRPv2,530.0,98.42
KELLY,CTRPv2,0.016,98.18
KELLY,CTRPv2,0.032,94.75
KELLY,CTRPv2,0.065,95.5
KELLY,CTRPv2,0.13,91.74
KELLY,CTRPv2,0.26,100.2
KELLY,CTRPv2,0.52,27.49
KELLY,CTRPv2,1.0,92.66
KELLY,CTRPv2,2.1,95.42
KELLY,CTRPv2,4.2,93.76
KELLY,CTRPv2,8.3,92.9
KELLY,CTRPv2,17.0,96.44
KELLY,CTRPv2,33.0,94.77
KELLY,CTRPv2,66.0,98.64
KELLY,CTRPv2,130.0,104.2
KELLY,CTRPv2,270.0,94.9
KELLY,CTRPv2,530.0,86.17
NB1,CTRPv2,0.016,92.41
NB1,CTRPv2,0.032,89.63
NB1,CTRPv2,0.065,95.87
NB1,CTRPv2,0.13,89.47
NB1,CTRPv2,0.26,91.88
