Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,8.637,217,217,0.000,0.0778
BFTC-905,CTRPv2,9.987,188,188,0.000,0.0912
CAL-29,CTRPv2,15.394,116,116,0.000,0.13
253J,CTRPv2,16.287,89.8,86.8,6.318,0.153
JMSU-1,CTRPv2,14.491,61,36.2,43.799,0.125
639-V,CTRPv2,0.568,719,316,48.125,0
VM-CUB-1,CTRPv2,8.286,331,331,0.000,0
KU-19-19,CTRPv2,0.933,N/A,6.08,98.134,0
TCCSUP,CTRPv2,22.588,48,47.2,2.822,0.215
5637,CTRPv2,13.877,114,33.9,47.500,0.114
SW1710,CTRPv2,6.419,N/A,42.8,66.094,0.0444
RT-112,CTRPv2,2.598,N/A,0.261,96.449,0
UM-UC-3,CTRPv2,8.686,177,177,0.000,0
HT-1376,CTRPv2,8.438,N/A,1.57,82.804,0.032
RT4,CTRPv2,1.313,147,147,0.000,0
J82,CTRPv2,4.858,N/A,32.1,77.782,0.0253
BC-3C,CTRPv2,18.705,55.4,49.5,17.893,0.174
T-24,CTRPv2,15.045,108,106,2.504,0.141
647-V,CTRPv2,0.221,N/A,148,98.192,0
SCaBER,CTRPv2,3.325,N/A,42.9,73.046,0.0178
HT-1197,CTRPv2,16.579,50.1,36.9,35.212,0.148
UM-UC-1,CTRPv2,12.507,N/A,37.3,50.943,0.104
U-BLC1,CTRPv2,11.069,167,167,0.724,0.102
KMBC-2,CTRPv2,21.935,56.9,56.9,0.000,0.192
