Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.7
CTRPv2 rep 1,0.002,112.9
CTRPv2 rep 1,0.0041,91.32
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,111.0
CTRPv2 rep 1,0.032,108.0
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,114.2
CTRPv2 rep 1,0.52,116.3
CTRPv2 rep 1,1.0,118.0
CTRPv2 rep 1,2.1,124.3
CTRPv2 rep 1,4.2,107.4
CTRPv2 rep 1,8.3,119.2
CTRPv2 rep 1,17.0,113.6
CTRPv2 rep 1,33.0,3.105
CTRPv2 rep 2,0.001,112.6
CTRPv2 rep 2,0.002,109.5
CTRPv2 rep 2,0.0041,90.03
CTRPv2 rep 2,0.0081,108.2
CTRPv2 rep 2,0.016,107.8
CTRPv2 rep 2,0.032,117.1
CTRPv2 rep 2,0.065,111.0
CTRPv2 rep 2,0.13,118.2
CTRPv2 rep 2,0.26,103.2
CTRPv2 rep 2,0.52,114.7
CTRPv2 rep 2,1.0,117.5
CTRPv2 rep 2,2.1,116.7
CTRPv2 rep 2,4.2,104.6
CTRPv2 rep 2,8.3,110.0
CTRPv2 rep 2,17.0,113.0
CTRPv2 rep 2,33.0,4.283
