Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,18.811,N/A,0.00106,68.239,0.104
HCC1419,GDSC1000,5.460,1.2e+04,3.8e+03,10.800,0
MFM-223,GDSC1000,8.185,1.08,0.464,26.352,0.0501
UACC-893,GDSC1000,23.053,0.32,0.0342,31.765,0.164
T47D,GDSC1000,3.066,60.8,60.8,0.000,0
HCC1937,GDSC1000,15.703,N/A,0.0146,59.928,0.0939
CAL-51,GDSC1000,7.678,N/A,0.0366,74.251,0.0461
Hs-578-T,GDSC1000,33.341,9.51e+03,0.000171,42.577,0.259
MB 157,GDSC1000,19.047,N/A,0.00396,61.823,0.121
MDA-MB-231,GDSC1000,31.502,0.0446,0.00876,27.761,0.25
BT-20,GDSC1000,18.774,N/A,0.0139,52.209,0.128
HCC1954,GDSC1000,29.946,0.214,0.00279,43.040,0.227
MRK-nu-1,GDSC1000,0.746,N/A,0.0308,97.623,0
MDA-MB-361,GDSC1000,6.872,2.28e+06,1e+06,5.300,0
HCC1187,GDSC1000,9.228,N/A,4.32e-05,81.544,0
EVSA-T,GDSC1000,2.051,N/A,0.106,89.847,0.000145
HCC1395,GDSC1000,14.212,N/A,0.0309,55.963,0.0906
HCC1569,GDSC1000,12.162,0.526,0.075,48.087,0.094
MDA-MB-453,GDSC1000,6.353,N/A,0.0747,72.855,0.0369
MDA-MB-157,GDSC1000,0.130,N/A,1.42,98.661,0
HCC38,GDSC1000,10.091,7.23e+03,7.23e+03,0.000,0
HCC202,GDSC1000,9.399,N/A,7.23e-05,81.202,0
BT-483,GDSC1000,0.514,N/A,0.0221,98.503,0
MDA-MB-415,GDSC1000,7.958,N/A,0.071,66.633,0.0568
MDA-MB-175-VII,GDSC1000,14.114,1.08,0.05,48.310,0.104
MDA-MB-468,GDSC1000,14.736,6.88,6.88,0.000,0
HCC1500,GDSC1000,8.445,261,261,0.000,0
OCUB-M,GDSC1000,2.302,N/A,0.0262,93.045,0
CAL-85-1,GDSC1000,26.592,0.316,0.00416,46.250,0.2
JIMT-1,GDSC1000,36.870,0.566,0.566,0.000,0.299
HARA,GDSC1000,18.948,0.133,0.0803,19.345,0.154
DU-4475,GDSC1000,90.370,4.4e-06,3.98e-06,9.377,0.893
BT-549,GDSC1000,18.472,N/A,0.00489,61.541,0.124
HCC70,GDSC1000,22.685,N/A,0.0021,59.110,0.163
EFM-19,GDSC1000,1.789,N/A,0.288,84.104,0.00476
COLO-824,GDSC1000,2.954,N/A,0.265,75.884,0.0116
BT-474,GDSC1000,4.139,N/A,1.29,91.723,0
CAL-120,GDSC1000,19.089,0.307,0.0147,49.860,0.157
MCF7,GDSC1000,1.887,N/A,0.0073,95.748,0
HCC1143,GDSC1000,29.684,0.0374,0.007,34.002,0.24
MDA-MB-330,GDSC1000,3.952,4.6e+03,4.6e+03,0.000,0
EFM-192A,GDSC1000,6.294,1.17e+03,1.17e+03,0.000,0
MDA-MB-436,GDSC1000,20.178,N/A,0.00282,61.857,0.142
HCC1428,GDSC1000,7.360,N/A,0.00244,85.280,0
HCC2157,GDSC1000,0.002,N/A,8.35e+05,90.000,0
CAMA-1,GDSC1000,2.728,6.79e+05,6.79e+05,0.000,0
ZR-75-30,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC2218,GDSC1000,0.025,N/A,2.32,66.989,0
HCC1806,GDSC1000,11.700,N/A,0.0126,70.612,0.0608
184A1,GRAY,34.332,0.0996,0.00271,49.309,0.288
600MPE,GRAY,24.361,N/A,0.00741,59.328,0.184
AU565,GRAY,0.527,N/A,1e-06,99.473,0
BT-474,GRAY,3.537,N/A,1e+06,64.138,0
HBL-100,GRAY,9.189,N/A,0.00847,84.060,0.0179
HCC1143,GRAY,11.365,N/A,0.0185,78.489,0.0627
HCC1187,GRAY,2.103,N/A,0.0012,95.793,0
HCC1395,GRAY,14.589,1.24e+04,1.24e+04,0.000,0
HCC1428,GRAY,0.433,26.9,21.3,30.428,0
HCC1569,GRAY,1.480,133,133,0.000,0
HCC1937,GRAY,2.456,60.2,60.2,0.000,0
HCC2185,GRAY,5.581,N/A,44.2,72.033,0
HCC2185,GRAY,9.016,27.6,27.6,0.000,0
HCC2185,GRAY,0.658,21,21,0.000,0
LY2,GRAY,3.990,N/A,0.015,92.678,0
MCF10A,GRAY,47.769,0.00737,0.00536,23.531,0.449
MCF7,GRAY,4.897,N/A,0.179,86.119,0.00858
MCF7,GRAY,3.198,N/A,0.00183,95.483,0
MDA-MB-134-VI,GRAY,11.876,4.41e+03,4.41e+03,0.000,0
MDA-MB-157,GRAY,12.877,N/A,0.0264,74.285,0.0673
MDA-MB-231,GRAY,12.205,N/A,0.124,67.921,0.089
MDA-MB-231,GRAY,30.978,0.0667,0.014,43.703,0.266
MDA-MB-361,GRAY,0.029,N/A,16.7,99.452,0
MDA-MB-436,GRAY,5.485,N/A,33.6,89.031,0
MDA-MB-436,GRAY,23.404,N/A,0.0109,53.193,0
SUM 1315M02,GRAY,18.026,9.76,1.46,26.910,0.12
