Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.198,N/A,4.23,99.249,0
KURAMOCHI,CTRPv2,0.688,N/A,0.589,98.483,0
ONCO-DG-1,CTRPv2,0.293,N/A,0.11,99.414,0
OVTOKO,CTRPv2,4.893,N/A,8.17,90.215,0
OVSAHO,CTRPv2,8.326,N/A,0.00075,91.255,0
SNU-119,CTRPv2,1.426,N/A,0.0132,98.258,0
DOV13,CTRPv2,0.603,N/A,32,98.794,0
ES-2,CTRPv2,0.552,N/A,0.192,98.895,0
OVISE,CTRPv2,3.264,N/A,2.85e+05,93.472,0
JHOC-5,CTRPv2,3.464,N/A,1e+06,83.001,0
FU-OV-1,CTRPv2,3.464,N/A,1.13,93.071,0
IGROV-1,CTRPv2,4.425,N/A,1e+06,91.149,0
MCAS,CTRPv2,3.712,N/A,1e+06,92.576,0
OVCAR-4,CTRPv2,7.936,N/A,1e+06,84.128,0
OVCAR-8,CTRPv2,2.173,N/A,1e+06,95.653,0
SNU-840,CTRPv2,0.000,N/A,0.002,100.000,0
TYK-nu,CTRPv2,0.415,N/A,0.329,98.755,0
Caov-3,CTRPv2,0.000,N/A,0.002,100.000,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,0.000,N/A,0.002,100.000,0
RMG-I,CTRPv2,0.926,N/A,0.363,98.149,0
SK-OV-3,CTRPv2,0.766,N/A,0.309,98.514,0
OAW-28,CTRPv2,0.904,N/A,1e+06,85.332,0
