Dataset,Dose,Response
GDSC1000,0.0078125,64.3474
GDSC1000,0.015625,99.0212
GDSC1000,0.03125,87.1368
GDSC1000,0.0625,83.1443
GDSC1000,0.125,69.6595
GDSC1000,0.25,101.35
GDSC1000,0.5,115.637
GDSC1000,1.0,101.21
GDSC1000,2.0,88.9514
CTRPv2,0.001,60.67
CTRPv2,0.002,41.54
CTRPv2,0.0041,110.3
CTRPv2,0.0081,109.8
CTRPv2,0.016,115.1
CTRPv2,0.032,116.8
CTRPv2,0.065,102.2
CTRPv2,0.13,103.9
CTRPv2,0.26,103.8
CTRPv2,0.52,103.2
CTRPv2,1.0,102.8
CTRPv2,2.1,103.3
CTRPv2,4.2,80.55
CTRPv2,8.3,91.09
CTRPv2,17.0,77.96
CTRPv2,33.0,8.578
