Dataset,Dose,Response
GDSC1000,0.0078125,97.2464
GDSC1000,0.015625,82.0855
GDSC1000,0.03125,73.9832
GDSC1000,0.0625,88.2718
GDSC1000,0.125,81.5361
GDSC1000,0.25,101.263
GDSC1000,0.5,111.0
GDSC1000,1.0,111.702
GDSC1000,2.0,84.8652
CTRPv2,0.002,89.05
CTRPv2,0.0041,90.19
CTRPv2,0.0081,99.24
CTRPv2,0.016,98.38
CTRPv2,0.032,97.09
CTRPv2,0.065,90.6
CTRPv2,0.13,94.13
CTRPv2,0.26,92.89
CTRPv2,0.52,99.26
CTRPv2,1.0,76.85
CTRPv2,2.1,92.09
CTRPv2,4.2,10.57
CTRPv2,8.3,3.772
CTRPv2,17.0,3.729
CTRPv2,33.0,1.572
CTRPv2,66.0,2.873
