Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.383
GDSC1000 rep 1,0.15625,103.393
GDSC1000 rep 1,0.625,100.145
GDSC1000 rep 1,2.5,94.0548
GDSC1000 rep 1,10.0,68.4336
GDSC1000 rep 2,0.0195312,97.4319
GDSC1000 rep 2,0.0390625,92.2558
GDSC1000 rep 2,0.078125,114.571
GDSC1000 rep 2,0.15625,106.89
GDSC1000 rep 2,0.3125,125.679
GDSC1000 rep 2,0.625,112.709
GDSC1000 rep 2,1.25,105.541
GDSC1000 rep 2,2.5,117.682
GDSC1000 rep 2,5.0,118.777
CTRPv2,0.0045,99.5
CTRPv2,0.009,104.7
CTRPv2,0.018,96.8
CTRPv2,0.036,94.19
CTRPv2,0.072,103.1
CTRPv2,0.14,102.6
CTRPv2,0.29,103.4
CTRPv2,0.58,108.9
CTRPv2,1.2,95.9
CTRPv2,2.3,100.6
CTRPv2,4.6,93.67
CTRPv2,9.2,95.49
CTRPv2,18.0,93.64
CTRPv2,37.0,85.69
CTRPv2,74.0,86.66
CTRPv2,150.0,74.96
