Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.063,N/A,1e+06,99.375,0
H2795,GDSC1000,6.935,1.81,1.81,0.000,0.0543
MSTO-211H,GDSC1000,1.875,N/A,2.13e+03,96.251,0
NCI-H2052,GDSC1000,10.076,N/A,0.0101,89.562,0.00393
NCI-H2596,GDSC1000,1.319,N/A,0.777,93.754,0
H513,GDSC1000,28.090,N/A,0.0272,59.545,0.201
H2722,GDSC1000,5.952,N/A,0.526,82.334,0.00423
H2869,GDSC1000,14.707,N/A,0.274,64.522,0.0761
NCI-H28,GDSC1000,4.300,2.88e+04,2.88e+04,0.000,0
H2803,GDSC1000,4.723,N/A,0.0525,93.220,0
H2804,GDSC1000,0.249,N/A,0.000157,99.751,0
IST-MES1,GDSC1000,5.267,294,294,0.000,0
H2461,GDSC1000,0.603,40.1,40.1,0.000,0
H2818,GDSC1000,3.357,N/A,611,93.286,0
MPP-89,GDSC1000,4.363,N/A,1e+06,52.633,0
H290,GDSC1000,2.787,N/A,0.837,86.394,0.00175
H2369,GDSC1000,6.398,9.8e+08,1e+06,31.733,0
