Dataset,Dose,Response
GDSC1000,0.0195312,83.4414
GDSC1000,0.0390625,73.4413
GDSC1000,0.078125,68.7003
GDSC1000,0.15625,57.0247
GDSC1000,0.3125,47.6616
GDSC1000,0.625,40.0153
GDSC1000,1.25,30.7671
GDSC1000,2.5,34.0486
GDSC1000,5.0,35.541
CTRPv2 rep 1,0.001,101.0
CTRPv2 rep 1,0.002,107.2
CTRPv2 rep 1,0.0041,98.44
CTRPv2 rep 1,0.0081,96.19
CTRPv2 rep 1,0.016,99.77
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,94.53
CTRPv2 rep 1,0.13,86.12
CTRPv2 rep 1,0.26,79.12
CTRPv2 rep 1,0.52,86.41
CTRPv2 rep 1,1.0,73.66
CTRPv2 rep 1,2.1,64.36
CTRPv2 rep 1,4.2,60.19
CTRPv2 rep 1,8.3,57.14
CTRPv2 rep 1,17.0,52.63
CTRPv2 rep 1,33.0,45.44
CTRPv2 rep 2,0.001,93.58
CTRPv2 rep 2,0.002,91.48
CTRPv2 rep 2,0.0041,86.84
CTRPv2 rep 2,0.0081,75.47
CTRPv2 rep 2,0.016,89.91
CTRPv2 rep 2,0.032,96.87
CTRPv2 rep 2,0.065,69.37
CTRPv2 rep 2,0.13,78.22
CTRPv2 rep 2,0.26,80.9
CTRPv2 rep 2,0.52,82.54
CTRPv2 rep 2,1.0,63.18
CTRPv2 rep 2,2.1,61.81
CTRPv2 rep 2,4.2,59.29
CTRPv2 rep 2,8.3,58.73
CTRPv2 rep 2,17.0,54.54
CTRPv2 rep 2,33.0,41.74
