Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.078125,94.7292
SAT,GDSC1000,0.15625,97.9486
SAT,GDSC1000,0.3125,91.083
SAT,GDSC1000,0.625,93.4747
SAT,GDSC1000,1.25,96.135
SAT,GDSC1000,2.5,98.6075
SAT,GDSC1000,5.0,93.6549
SAT,GDSC1000,10.0,94.1164
SAT,GDSC1000,20.0,91.111
SKN-3,GDSC1000,0.078125,98.5458
SKN-3,GDSC1000,0.15625,101.253
SKN-3,GDSC1000,0.3125,105.35
SKN-3,GDSC1000,0.625,106.446
SKN-3,GDSC1000,1.25,99.1268
SKN-3,GDSC1000,2.5,100.416
SKN-3,GDSC1000,5.0,100.865
SKN-3,GDSC1000,10.0,78.999
SKN-3,GDSC1000,20.0,61.3089
PCI-30,GDSC1000,0.078125,103.058
PCI-30,GDSC1000,0.15625,101.557
PCI-30,GDSC1000,0.3125,101.932
PCI-30,GDSC1000,0.625,103.973
PCI-30,GDSC1000,1.25,103.394
PCI-30,GDSC1000,2.5,102.011
PCI-30,GDSC1000,5.0,99.448
PCI-30,GDSC1000,10.0,99.2508
PCI-30,GDSC1000,20.0,92.9004
JHU-022,GDSC1000,0.078125,101.822
JHU-022,GDSC1000,0.15625,102.109
JHU-022,GDSC1000,0.3125,97.0682
JHU-022,GDSC1000,0.625,100.338
JHU-022,GDSC1000,1.25,97.5499
JHU-022,GDSC1000,2.5,103.747
JHU-022,GDSC1000,5.0,102.292
JHU-022,GDSC1000,10.0,101.793
JHU-022,GDSC1000,20.0,113.973
JHU-011,GDSC1000,0.078125,101.85
JHU-011,GDSC1000,0.15625,102.023
JHU-011,GDSC1000,0.3125,100.715
JHU-011,GDSC1000,0.625,99.4015
JHU-011,GDSC1000,1.25,97.4549
JHU-011,GDSC1000,2.5,104.655
JHU-011,GDSC1000,5.0,106.937
JHU-011,GDSC1000,10.0,101.387
JHU-011,GDSC1000,20.0,77.6613
PCI-4B,GDSC1000,0.078125,105.307
PCI-4B,GDSC1000,0.15625,103.157
PCI-4B,GDSC1000,0.3125,107.927
PCI-4B,GDSC1000,0.625,106.761
PCI-4B,GDSC1000,1.25,109.482
PCI-4B,GDSC1000,2.5,111.218
PCI-4B,GDSC1000,5.0,103.967
PCI-4B,GDSC1000,10.0,95.0252
PCI-4B,GDSC1000,20.0,82.1453
PCI-38,GDSC1000,0.078125,105.43
PCI-38,GDSC1000,0.15625,102.828
PCI-38,GDSC1000,0.3125,108.157
PCI-38,GDSC1000,0.625,103.848
PCI-38,GDSC1000,1.25,112.546
PCI-38,GDSC1000,2.5,112.427
PCI-38,GDSC1000,5.0,102.781
PCI-38,GDSC1000,10.0,97.9516
PCI-38,GDSC1000,20.0,89.597
PCI-6A,GDSC1000,0.078125,110.868
PCI-6A,GDSC1000,0.15625,107.043
PCI-6A,GDSC1000,0.3125,109.536
PCI-6A,GDSC1000,0.625,106.861
PCI-6A,GDSC1000,1.25,100.531
PCI-6A,GDSC1000,2.5,116.699
PCI-6A,GDSC1000,5.0,101.038
PCI-6A,GDSC1000,10.0,100.604
PCI-6A,GDSC1000,20.0,108.572
