Dataset,Dose,Response
GDSC1000,0.0204687,108.648
GDSC1000,0.0409375,93.5732
GDSC1000,0.081875,101.696
GDSC1000,0.16375,98.8451
GDSC1000,0.3275,99.5081
GDSC1000,0.655,104.164
GDSC1000,1.31,115.084
GDSC1000,2.62,98.6521
GDSC1000,5.24,98.6708
CTRPv2 rep 1,0.002,97.51
CTRPv2 rep 1,0.0041,97.68
CTRPv2 rep 1,0.0081,98.49
CTRPv2 rep 1,0.016,98.32
CTRPv2 rep 1,0.032,95.79
CTRPv2 rep 1,0.065,93.54
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,99.02
CTRPv2 rep 1,0.52,97.12
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,95.4
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,86.16
CTRPv2 rep 1,17.0,99.65
CTRPv2 rep 1,33.0,80.15
CTRPv2 rep 1,66.0,20.9
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,96.84
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,99.69
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,97.99
CTRPv2 rep 2,1.0,105.5
CTRPv2 rep 2,2.1,99.61
CTRPv2 rep 2,4.2,105.0
CTRPv2 rep 2,8.3,90.64
CTRPv2 rep 2,17.0,87.56
CTRPv2 rep 2,33.0,71.57
CTRPv2 rep 2,66.0,18.91
