Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,95.36
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,98.61
CTRPv2 rep 1,0.13,97.21
CTRPv2 rep 1,0.26,99.44
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,96.63
CTRPv2 rep 1,2.1,64.38
CTRPv2 rep 1,4.2,96.29
CTRPv2 rep 1,8.3,93.52
CTRPv2 rep 1,17.0,94.63
CTRPv2 rep 1,33.0,90.78
CTRPv2 rep 1,66.0,85.49
CTRPv2 rep 2,0.002,99.59
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,97.92
CTRPv2 rep 2,0.016,99.26
CTRPv2 rep 2,0.032,94.97
CTRPv2 rep 2,0.065,94.82
CTRPv2 rep 2,0.13,99.96
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,92.48
CTRPv2 rep 2,2.1,93.65
CTRPv2 rep 2,4.2,97.91
CTRPv2 rep 2,8.3,87.52
CTRPv2 rep 2,17.0,88.06
CTRPv2 rep 2,33.0,83.65
CTRPv2 rep 2,66.0,73.6
