Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.635,411,411,0.000,0
U-2-OS,CTRPv2,16.177,N/A,0.0012,83.705,0.0686
MHH-ES-1,CTRPv2,8.940,44.5,44.5,0.000,0.0593
SJSA-1,CTRPv2,2.153,N/A,33.1,69.475,0.00939
SK-N-MC,CTRPv2,8.381,35.2,35.2,0.000,0.0619
HOS,CTRPv2,2.756,55.8,55.8,0.000,0.0193
A673,CTRPv2,10.312,30.1,30.1,0.000,0.0765
MG-63,CTRPv2,2.946,53,53,0.000,0.0217
TC-71,CTRPv2,10.917,2.82e+04,2.82e+04,0.000,0
G-292;clone A141B1,CTRPv2,2.091,N/A,14.3,94.708,0
SK-ES-1,CTRPv2,3.191,77,77,0.000,0
Hs 888.T,CTRPv2,5.150,N/A,4.11,80.701,0.024
Saos-2,CTRPv2,2.294,122,122,0.000,0
Hs 822.T,CTRPv2,0.606,90.2,90.2,0.000,0
