Dataset,Dose,Response
GDSC1000,0.015625,105.52
GDSC1000,0.03125,95.5973
GDSC1000,0.0625,100.228
GDSC1000,0.125,104.648
GDSC1000,0.25,92.7676
GDSC1000,0.5,79.421
GDSC1000,1.0,80.1852
GDSC1000,2.0,72.3382
GDSC1000,4.0,74.647
CTRPv2,0.001,128.1
CTRPv2,0.002,126.3
CTRPv2,0.0041,114.9
CTRPv2,0.0081,100.2
CTRPv2,0.016,129.3
CTRPv2,0.032,111.1
CTRPv2,0.065,107.8
CTRPv2,0.13,114.4
CTRPv2,0.26,112.5
CTRPv2,0.52,104.5
CTRPv2,1.0,84.81
CTRPv2,2.1,94.5
CTRPv2,4.2,87.1
CTRPv2,8.3,93.31
CTRPv2,17.0,62.93
CTRPv2,33.0,20.26
