Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.437
GRAY rep 1,0.000427,87.8457
GRAY rep 1,0.00213,94.7356
GRAY rep 1,0.0107,95.2935
GRAY rep 1,0.0533,94.5172
GRAY rep 1,0.267,80.1533
GRAY rep 1,1.33,79.0433
GRAY rep 1,6.67,74.2601
GRAY rep 1,33.3,67.9175
GRAY rep 2,8.53e-05,93.8438
GRAY rep 2,0.000427,89.15
GRAY rep 2,0.00213,88.6552
GRAY rep 2,0.0107,87.6034
GRAY rep 2,0.0533,88.8679
GRAY rep 2,0.267,70.1444
GRAY rep 2,1.33,49.6231
GRAY rep 2,6.67,53.5994
GRAY rep 2,33.3,57.8374
GRAY rep 3,8.53e-05,98.7874
GRAY rep 3,0.000427,102.275
GRAY rep 3,0.00213,99.6141
GRAY rep 3,0.0107,94.0304
GRAY rep 3,0.0533,90.7452
GRAY rep 3,0.267,82.3685
GRAY rep 3,1.33,75.9014
GRAY rep 3,6.67,69.1245
GRAY rep 3,33.3,67.2276
