Dataset,Dose,Response
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.13,105.7
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,108.7
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,105.1
CTRPv2 rep 1,8.3,101.7
CTRPv2 rep 1,17.0,105.2
CTRPv2 rep 1,33.0,108.4
CTRPv2 rep 1,66.0,100.2
CTRPv2 rep 1,130.0,101.8
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,108.1
CTRPv2 rep 2,0.016,97.6
CTRPv2 rep 2,0.032,97.62
CTRPv2 rep 2,0.065,103.1
CTRPv2 rep 2,0.13,111.7
CTRPv2 rep 2,0.26,94.75
CTRPv2 rep 2,0.52,95.42
CTRPv2 rep 2,1.0,95.24
CTRPv2 rep 2,2.1,96.37
CTRPv2 rep 2,4.2,92.18
CTRPv2 rep 2,8.3,88.98
CTRPv2 rep 2,17.0,89.72
CTRPv2 rep 2,33.0,86.68
CTRPv2 rep 2,66.0,84.21
CTRPv2 rep 2,130.0,84.03
