Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.7
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,88.9
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,124.0
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,113.2
CTRPv2 rep 1,0.52,114.7
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,96.73
CTRPv2 rep 1,4.2,104.2
CTRPv2 rep 1,8.3,96.48
CTRPv2 rep 1,17.0,102.1
CTRPv2 rep 1,33.0,72.19
CTRPv2 rep 1,66.0,63.55
CTRPv2 rep 2,0.002,120.5
CTRPv2 rep 2,0.0041,110.8
CTRPv2 rep 2,0.0081,113.2
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,112.9
CTRPv2 rep 2,0.065,117.3
CTRPv2 rep 2,0.13,116.7
CTRPv2 rep 2,0.26,116.8
CTRPv2 rep 2,0.52,110.5
CTRPv2 rep 2,1.0,117.2
CTRPv2 rep 2,2.1,94.24
CTRPv2 rep 2,4.2,98.99
CTRPv2 rep 2,8.3,109.0
CTRPv2 rep 2,17.0,105.2
CTRPv2 rep 2,33.0,87.02
CTRPv2 rep 2,66.0,69.57
