Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,103.137
GDSC1000 rep 1,0.0390625,101.281
GDSC1000 rep 1,0.078125,116.171
GDSC1000 rep 1,0.15625,81.0869
GDSC1000 rep 1,0.3125,129.527
GDSC1000 rep 1,0.625,116.501
GDSC1000 rep 1,1.25,128.14
GDSC1000 rep 1,2.5,103.047
GDSC1000 rep 1,5.0,99.7842
GDSC1000 rep 2,0.0390625,92.7132
GDSC1000 rep 2,0.15625,85.8635
GDSC1000 rep 2,0.625,86.5596
GDSC1000 rep 2,2.5,87.6687
GDSC1000 rep 2,10.0,78.2327
CTRPv2,0.0045,103.4
CTRPv2,0.009,100.5
CTRPv2,0.018,99.04
CTRPv2,0.036,96.02
CTRPv2,0.072,100.5
CTRPv2,0.14,102.0
CTRPv2,0.29,102.0
CTRPv2,0.58,102.8
CTRPv2,1.2,104.0
CTRPv2,2.3,101.3
CTRPv2,4.6,99.11
CTRPv2,9.2,102.1
CTRPv2,18.0,102.7
CTRPv2,37.0,103.5
CTRPv2,74.0,96.71
CTRPv2,150.0,82.1
